timestamp,open,high,low,close,volume
1710835200000,82.251,82.45,82.23,82.27,0.11247999966144562
1710835260000,82.59,82.63,82.59,82.63,0.05045999959111214
1710835380000,82.59,82.59,82.39,82.39,0.02522999979555607
1710835440000,82.41,82.67,82.39,82.67,0.07569000124931335
1710835500000,82.67,82.67,82.11,82.43,0.1345600038766861
1710835560000,82.47,82.47,82.47,82.47,0.008410000242292881
1710835620000,82.47,82.47,82.47,82.47,0.008410000242292881
1710835680000,82.431,82.431,82.43,82.43,0.016820000484585762
1710835740000,82.43,82.43,82.43,82.43,0.008410000242292881
1710835800000,82.431,82.431,82.431,82.431,0.02522999979555607
1710835860000,82.45,82.611,82.45,82.611,0.05045999959111214
1710835920000,82.61,82.61,82.61,82.61,0.02522999979555607
1710835980000,82.61,82.61,82.23,82.231,0.07357999682426453
1710836040000,82.23,82.33,82.23,82.33,0.033640000969171524
1710836100000,82.15,82.31,81.991,81.991,0.05886999890208244
1710836160000,82.311,82.35,82.311,82.35,0.02522999979555607
1710836220000,82.43,82.511,82.331,82.51,0.05045999959111214
1710836400000,82.51,82.57,82.51,82.57,0.033640000969171524
1710836520000,82.511,82.57,82.51,82.511,0.09250999987125397
1710836580000,82.57,82.59,82.51,82.51,0.04205000028014183
1710836700000,82.51,82.51,82.51,82.51,0.008410000242292881
1710836760000,82.59,82.59,82.59,82.59,0.008410000242292881
1710836820000,82.61,82.61,82.61,82.61,0.008410000242292881
1710837000000,82.63,82.671,82.63,82.671,0.033640000969171524
1710837060000,82.67,82.69,82.67,82.69,0.016820000484585762
1710837180000,82.69,82.75,82.69,82.75,0.016820000484585762
1710837240000,82.73,82.79,82.73,82.77,0.04205000028014183
1710837300000,82.77,82.771,82.77,82.77,0.033640000969171524
1710837360000,82.77,82.77,82.77,82.77,0.016820000484585762
1710837420000,82.731,82.731,82.73,82.73,0.016820000484585762
1710837540000,82.73,82.75,82.73,82.75,0.033640000969171524
1710837600000,82.77,82.77,82.75,82.75,0.012609999626874924
1710837660000,82.77,82.77,82.77,82.77,0.008410000242292881
