timestamp,open,high,low,close,volume
1710855000000,163.177,163.787,163.177,163.456,0.22439999878406525
1710855060000,163.456,163.457,162.967,162.967,0.052799999713897705
1710855120000,162.886,162.886,162.886,162.886,0.013199999928474426
1710855180000,162.886,162.887,162.886,162.887,0.03959999978542328
1710855240000,162.887,162.887,162.886,162.886,0.026399999856948853
1710855300000,163.027,163.116,163.027,163.116,0.12999999523162842
1710855360000,163.166,163.216,163.166,163.216,0.07919999957084656
1710855420000,163.187,163.187,163.187,163.187,0.05079999938607216
1710855480000,163.307,163.307,163.307,163.307,0.013199999928474426
1710855540000,163.306,163.307,162.897,163.157,0.13199999928474426
1710855600000,162.897,163.367,162.897,163.367,0.15039999783039093
1710855660000,163.426,163.587,163.336,163.566,0.2313999980688095
1710855720000,163.567,163.567,163.166,163.286,0.21660000085830688
1710855780000,163.326,163.386,163.186,163.186,0.09239999949932098
1710855840000,163.186,163.206,163.186,163.206,0.03759999945759773
1710855900000,163.206,163.207,163.206,163.207,0.024399999529123306
1710855960000,163.207,163.417,163.207,163.406,0.08839999884366989
1710856020000,163.266,163.277,163.216,163.226,0.10559999942779541
1710856080000,163.227,163.267,163.227,163.267,0.09040000289678574
1710856140000,163.266,163.277,163.196,163.276,0.11879999935626984
1710856200000,163.277,163.287,163.227,163.227,0.07919999957084656
1710856260000,163.187,163.256,163.186,163.187,0.11680000275373459
1710856320000,163.177,163.196,163.016,163.017,0.19380000233650208
1710856380000,162.996,163.066,162.996,163.036,0.10559999942779541
1710856440000,163.037,163.037,162.976,162.976,0.052799999713897705
1710856500000,162.976,162.976,162.787,162.917,0.20919999480247498
1710856560000,162.917,162.917,162.626,162.687,0.3156000077724457
1710856620000,162.707,162.797,162.496,162.797,0.15639999508857727
1710856680000,162.796,162.917,162.796,162.806,0.13899999856948853
1710856740000,162.817,163.006,162.796,162.857,0.1451999992132187
1710856800000,162.856,162.856,162.656,162.657,0.31679999828338623
1710856860000,162.656,162.657,162.656,162.657,0.06599999964237213
1710856920000,162.836,162.836,162.656,162.657,0.07720000296831131
1710856980000,162.706,162.706,162.656,162.656,0.11879999935626984
1710857040000,162.657,162.657,162.656,162.656,0.07720000296831131
1710857100000,162.587,162.587,162.326,162.326,0.28200000524520874
1710857160000,162.326,162.326,161.886,161.966,0.2863999903202057
1710857220000,161.966,162.016,161.966,162.007,0.1695999950170517
1710857280000,162.006,162.026,161.906,162.026,0.08839999884366989
1710857340000,162.007,162.076,162.006,162.006,0.13199999928474426
1710857400000,162.007,162.066,162.007,162.036,0.09040000289678574
1710857460000,162.026,162.316,162.026,162.216,0.15639999508857727
1710857520000,162.256,162.256,162.156,162.156,0.10559999942779541
1710857640000,162.156,162.156,162.156,162.156,0.013199999928474426
1710857700000,162.216,162.216,162.156,162.157,0.07919999957084656
1710857760000,162.166,162.167,162.017,162.076,0.14319999516010284
1710857820000,162.077,162.077,161.926,161.927,0.09040000289678574
1710857880000,162.006,162.007,161.827,161.827,0.2425999939441681
1710857940000,161.817,161.937,161.816,161.916,0.18279999494552612
1710858000000,162.017,162.057,161.976,162.056,0.11680000275373459
1710858060000,162.057,162.067,162.036,162.037,0.10360000282526016
1710858120000,162.027,162.287,162.027,162.257,0.09239999949932098
1710858180000,162.287,162.386,162.247,162.386,0.12999999523162842
1710858240000,162.397,162.397,162.306,162.306,0.11879999935626984
1710858300000,162.307,162.396,162.276,162.396,0.09960000216960907
1710858360000,162.397,162.436,162.276,162.306,0.21619999408721924
1710858420000,162.306,162.376,162.196,162.206,0.2639999985694885
1710858480000,162.207,162.376,162.186,162.186,0.09040000289678574
1710858540000,162.256,162.307,162.186,162.187,0.13199999928474426
1710858600000,162.186,162.197,162.186,162.197,0.1785999983549118
1710858660000,162.197,162.356,162.197,162.356,0.07720000296831131
1710858720000,162.356,162.357,162.326,162.326,0.07079999893903732
1710858780000,162.326,162.466,162.296,162.297,0.1257999986410141
1710858840000,162.296,162.347,162.296,162.346,0.18279999494552612
1710858900000,162.347,162.347,162.296,162.296,0.13199999928474426
1710858960000,162.297,162.376,162.297,162.367,0.1412000060081482
1710859020000,162.366,162.506,162.347,162.506,0.16539999842643738
