timestamp,open,high,low,close,volume
1710855000000,178.974,178.974,178.974,178.974,0.004800000227987766
1710855060000,178.974,178.974,178.924,178.924,0.019200000911951065
1710855120000,178.924,178.924,178.924,178.924,0.02160000056028366
1710855180000,178.924,178.924,178.924,178.924,0.007199999876320362
1710855240000,178.924,178.984,178.704,178.984,0.02879999950528145
1710855300000,179.034,179.034,178.444,178.454,0.032099999487400055
1710855360000,178.834,179.124,178.454,179.124,0.027300000190734863
1710855420000,179.124,179.214,179.124,179.204,0.01769999973475933
1710855480000,179.214,179.224,179.214,179.224,0.007199999876320362
1710855540000,179.224,179.544,179.224,179.544,0.03449999913573265
1710855600000,179.544,179.544,179.544,179.544,0.009600000455975533
1710855660000,179.414,179.414,179.414,179.414,0.012000000104308128
1710855720000,179.724,179.724,179.634,179.634,0.014399999752640724
1710855780000,179.644,180.084,179.644,180.084,0.004800000227987766
1710855840000,180.084,180.094,179.504,179.724,0.025800000876188278
1710856200000,179.914,179.914,179.724,179.724,0.012000000104308128
1710856260000,179.914,179.914,179.724,179.724,0.004800000227987766
1710856560000,179.934,179.934,179.724,179.724,0.004800000227987766
1710856620000,179.974,179.974,179.974,179.974,0.002400000113993883
1710856680000,179.724,179.724,179.334,179.404,0.012900000438094139
1710856740000,179.414,179.534,179.144,179.254,0.019200000911951065
1710856800000,179.274,179.424,179.084,179.424,0.024299999698996544
1710856860000,179.304,179.344,179.304,179.304,0.012900000438094139
1710856920000,179.304,179.584,179.264,179.264,0.024900000542402267
1710856980000,179.494,179.494,179.264,179.414,0.007199999876320362
1710857040000,179.264,179.414,179.264,179.414,0.01679999940097332
1710857100000,179.414,179.414,179.414,179.414,0.007199999876320362
1710857160000,179.424,179.424,179.424,179.424,0.0032999999821186066
1710857220000,179.424,179.434,179.424,179.424,0.01679999940097332
1710857280000,179.424,179.444,179.424,179.444,0.02969999983906746
1710857340000,179.454,179.514,179.454,179.514,0.014399999752640724
1710857400000,179.524,179.724,179.514,179.724,0.013799999840557575
1710857460000,179.654,179.674,179.654,179.674,0.004800000227987766
1710857520000,179.674,179.674,179.584,179.584,0.006599999964237213
1710857580000,179.084,179.574,179.084,179.504,0.01679999940097332
1710857640000,179.504,179.594,179.494,179.594,0.019200000911951065
1710857760000,179.704,180.084,179.704,179.974,0.010499999858438969
1710857880000,179.974,179.974,179.464,179.594,0.032099999487400055
1710857940000,179.754,179.764,179.754,179.764,0.015300000086426735
1710858000000,179.754,179.764,179.754,179.764,0.007199999876320362
