timestamp,open,high,low,close,volume
1710835500000,207.979,207.979,207.979,207.979,0.005549999885261059
1710835560000,208.061,208.273,208.061,208.273,0.022199999541044235
1710835620000,208.385,208.385,208.385,208.385,0.005549999885261059
1710835680000,208.267,208.282,208.164,208.27,0.0333000011742115
1710835740000,208.199,208.199,207.485,207.485,0.04439999908208847
1710835800000,207.564,208.079,207.564,207.976,0.04439999908208847
1710835860000,208.073,208.364,208.073,208.364,0.0333000011742115
1710835920000,208.27,208.273,208.17,208.179,0.022199999541044235
1710835980000,208.273,208.273,208.273,208.273,0.005549999885261059
1710836040000,208.164,208.273,207.961,207.961,0.02775000035762787
1710836100000,208.164,208.282,208.164,208.176,0.022199999541044235
1710836160000,208.161,208.482,208.161,208.361,0.049949999898672104
1710836220000,208.464,208.979,208.464,208.876,0.04439999908208847
1710836280000,208.761,208.773,208.661,208.773,0.01665000058710575
1710836460000,208.782,208.782,208.782,208.782,0.005549999885261059
1710836520000,209.07,209.07,208.999,208.999,0.011099999770522118
1710836580000,209.061,209.099,208.961,209.076,0.02775000035762787
1710836640000,209.27,209.27,208.982,208.982,0.01665000058710575
1710836700000,208.999,208.999,208.799,208.799,0.011099999770522118
1710836760000,208.885,208.885,208.867,208.867,0.011099999770522118
1710836820000,208.761,208.761,208.761,208.761,0.005549999885261059
1710836880000,208.867,209.099,208.867,209.082,0.09989999979734421
1710836940000,209.085,209.199,209.067,209.199,0.0333000011742115
1710837000000,209.17,209.399,209.164,209.17,0.05550000071525574
1710837060000,209.264,209.299,209.199,209.282,0.022199999541044235
1710837120000,209.37,209.464,209.299,209.464,0.03884999826550484
1710837180000,209.382,209.673,209.364,209.673,0.049949999898672104
1710837240000,209.773,209.885,209.473,209.57,0.09435000270605087
1710837300000,209.479,209.479,209.299,209.299,0.02775000035762787
1710837360000,209.282,209.282,209.17,209.17,0.011099999770522118
1710837420000,209.282,209.47,209.273,209.273,0.04439999908208847
1710837480000,209.464,209.464,209.267,209.267,0.011099999770522118
1710837540000,209.299,209.299,209.299,209.299,0.005549999885261059
1710837600000,209.176,209.299,209.067,209.282,0.05550000071525574
1710837660000,209.382,209.567,209.382,209.567,0.03884999826550484
1710837720000,209.564,209.564,209.561,209.561,0.011099999770522118
1710837840000,209.57,209.599,209.476,209.476,0.0333000011742115
1710837900000,209.57,209.585,209.37,209.479,0.03884999826550484
1710837960000,209.379,209.379,209.161,209.276,0.04439999908208847
1710838020000,209.399,209.399,209.185,209.185,0.01665000058710575
1710838080000,209.279,209.364,209.173,209.173,0.0333000011742115
1710838140000,209.285,209.285,209.179,209.199,0.022199999541044235
1710838200000,209.073,209.073,208.67,208.799,0.06105000153183937
1710838260000,208.882,208.882,208.599,208.599,0.04439999908208847
1710838320000,208.479,208.479,208.479,208.479,0.005549999885261059
1710838380000,208.599,208.679,208.467,208.679,0.02775000035762787
1710838440000,208.776,208.97,208.767,208.97,0.0333000011742115
1710838500000,208.882,208.882,208.664,208.664,0.022199999541044235
1710838560000,208.579,208.579,208.579,208.579,0.005549999885261059
1710838800000,208.564,208.567,208.499,208.499,0.022199999541044235
1710838920000,208.57,208.585,208.47,208.585,0.02775000035762787
1710839040000,208.47,208.47,208.282,208.37,0.022199999541044235
1710839100000,208.279,208.364,208.264,208.364,0.01665000058710575
1710839160000,208.173,208.282,208.161,208.161,0.01665000058710575
1710839220000,208.164,208.264,208.164,208.264,0.022199999541044235
1710839280000,208.264,208.585,208.264,208.473,0.04439999908208847
1710839340000,208.464,208.499,208.464,208.464,0.01665000058710575
1710839400000,208.467,208.676,208.467,208.661,0.022199999541044235
1710839460000,208.661,208.673,208.564,208.564,0.022199999541044235
1710839520000,208.464,208.573,208.464,208.573,0.011099999770522118
1710839640000,208.564,208.564,208.561,208.561,0.011099999770522118
1710839760000,208.673,208.77,208.673,208.77,0.011099999770522118
1710839820000,208.873,208.97,208.873,208.97,0.011099999770522118
1710839880000,208.882,208.885,208.864,208.864,0.01665000058710575
1710839940000,208.867,208.882,208.776,208.776,0.022199999541044235
1710840000000,208.682,208.682,208.561,208.585,0.01665000058710575
