timestamp,open,high,low,close,volume
1710855000000,7.547,7.577,7.496,7.557,0.49050000309944153
1710855060000,7.557,7.597,7.546,7.586,0.3846000134944916
1710855120000,7.586,7.587,7.566,7.567,0.2508000135421753
1710855180000,7.567,7.577,7.546,7.557,0.303600013256073
1710855240000,7.557,7.597,7.556,7.597,0.21209999918937683
1710855300000,7.596,7.617,7.596,7.597,0.1451999992132187
1710855360000,7.597,7.627,7.597,7.627,0.11969999969005585
1710855420000,7.626,7.657,7.626,7.657,0.06960000097751617
1710855480000,7.657,7.657,7.646,7.646,0.022199999541044235
1710855540000,7.646,7.657,7.646,7.656,0.12060000002384186
1710855600000,7.647,7.667,7.646,7.657,0.14190000295639038
1710855660000,7.657,7.677,7.646,7.667,0.1551000028848648
1710855720000,7.656,7.667,7.656,7.656,0.07590000331401825
1710855780000,7.667,7.667,7.647,7.656,0.07680000364780426
1710855840000,7.656,7.656,7.636,7.637,0.04859999939799309
1710855900000,7.646,7.677,7.636,7.666,0.27149999141693115
1710855960000,7.667,7.667,7.627,7.637,0.09300000220537186
1710856020000,7.627,7.637,7.626,7.637,0.03959999978542328
1710856080000,7.626,7.626,7.596,7.596,0.12870000302791595
1710856140000,7.607,7.607,7.587,7.587,0.06689999997615814
1710856200000,7.597,7.627,7.597,7.617,0.08370000123977661
1710856260000,7.606,7.606,7.606,7.606,0.013199999928474426
1710856320000,7.607,7.647,7.607,7.637,0.10320000350475311
1710856380000,7.637,7.637,7.617,7.626,0.08009999990463257
1710856440000,7.627,7.627,7.616,7.616,0.022199999541044235
1710856500000,7.607,7.617,7.597,7.597,0.053700000047683716
1710856560000,7.607,7.607,7.597,7.597,0.05460000038146973
1710856620000,7.606,7.617,7.606,7.606,0.06599999964237213
1710856680000,7.617,7.617,7.606,7.617,0.03959999978542328
1710856740000,7.596,7.597,7.596,7.597,0.026399999856948853
1710856800000,7.586,7.587,7.576,7.576,0.08100000023841858
1710856860000,7.587,7.597,7.566,7.587,0.2921999990940094
1710856920000,7.576,7.576,7.547,7.566,0.18150000274181366
1710856980000,7.567,7.576,7.557,7.566,0.06780000030994415
1710857040000,7.577,7.577,7.566,7.566,0.05460000038146973
1710857100000,7.566,7.577,7.557,7.576,0.12870000302791595
1710857160000,7.566,7.567,7.556,7.556,0.052799999713897705
1710857220000,7.556,7.557,7.547,7.557,0.03539999946951866
1710857340000,7.546,7.577,7.546,7.577,0.16019999980926514
1710857400000,7.567,7.597,7.566,7.596,0.10649999976158142
1710857460000,7.607,7.607,7.586,7.586,0.04859999939799309
1710857520000,7.596,7.596,7.596,7.596,0.013199999928474426
1710857580000,7.586,7.586,7.556,7.566,0.053700000047683716
1710857760000,7.557,7.557,7.547,7.547,0.03539999946951866
1710857820000,7.547,7.547,7.536,7.536,0.022199999541044235
1710857940000,7.537,7.537,7.527,7.527,0.022199999541044235
1710858000000,7.536,7.537,7.536,7.537,0.026399999856948853
1710858060000,7.546,7.557,7.546,7.547,0.028200000524520874
1710858120000,7.546,7.546,7.526,7.536,0.03629999980330467
1710858240000,7.527,7.537,7.527,7.537,0.026399999856948853
1710858300000,7.526,7.526,7.526,7.526,0.013199999928474426
1710858360000,7.536,7.536,7.536,7.536,0.0008999999845400453
1710858420000,7.537,7.537,7.526,7.526,0.022199999541044235
1710858600000,7.517,7.517,7.496,7.496,0.07500000298023224
1710858660000,7.507,7.507,7.507,7.507,0.013199999928474426
1710858720000,7.497,7.497,7.497,7.497,0.013199999928474426
1710858780000,7.506,7.506,7.506,7.506,0.013199999928474426
1710858900000,7.496,7.506,7.496,7.506,0.053700000047683716
1710858960000,7.506,7.506,7.487,7.487,0.04439999908208847
1710859140000,7.497,7.497,7.496,7.496,0.014100000262260437
1710859200000,7.486,7.486,7.486,7.486,0.013199999928474426
1710859260000,7.477,7.477,7.476,7.476,0.03959999978542328
1710859320000,7.466,7.477,7.466,7.477,0.026399999856948853
1710859380000,7.467,7.467,7.467,7.467,0.013199999928474426
1710859500000,7.477,7.477,7.476,7.477,0.03959999978542328
1710859560000,7.476,7.476,7.466,7.466,0.022199999541044235
1710859800000,7.457,7.487,7.457,7.487,0.053700000047683716
1710859920000,7.487,7.487,7.466,7.476,0.04859999939799309
1710859980000,7.466,7.477,7.466,7.477,0.06599999964237213
1710860040000,7.467,7.476,7.467,7.476,0.026399999856948853
1710860220000,7.486,7.486,7.486,7.486,0.014100000262260437
1710860280000,7.497,7.497,7.486,7.487,0.061799999326467514
1710860340000,7.487,7.496,7.486,7.496,0.03959999978542328
1710860700000,7.496,7.496,7.486,7.486,0.022199999541044235
1710860760000,7.487,7.487,7.476,7.476,0.022199999541044235
1710860820000,7.467,7.467,7.467,7.467,0.026399999856948853
1710861000000,7.477,7.487,7.477,7.487,0.03959999978542328
1710861060000,7.477,7.487,7.477,7.487,0.014100000262260437
1710861240000,7.496,7.497,7.496,7.497,0.014100000262260437
1710861360000,7.497,7.497,7.487,7.487,0.022199999541044235
1710861780000,7.507,7.517,7.507,7.507,0.03959999978542328
1710861900000,7.506,7.516,7.506,7.516,0.03959999978542328
1710861960000,7.526,7.527,7.516,7.516,0.03539999946951866
1710862020000,7.506,7.516,7.506,7.516,0.014100000262260437
1710862080000,7.517,7.517,7.507,7.507,0.022199999541044235
1710862260000,7.517,7.527,7.516,7.516,0.03959999978542328
1710862320000,7.526,7.527,7.507,7.507,0.04050000011920929
1710862380000,7.516,7.516,7.516,7.516,0.0008999999845400453
1710862440000,7.517,7.517,7.506,7.506,0.022199999541044235
1710862500000,7.496,7.496,7.496,7.496,0.013199999928474426
1710862560000,7.506,7.506,7.506,7.506,0.013199999928474426
1710862680000,7.516,7.516,7.516,7.516,0.013199999928474426
1710862800000,7.526,7.526,7.526,7.526,0.013199999928474426
1710862860000,7.517,7.517,7.517,7.517,0.013199999928474426
1710862920000,7.526,7.526,7.526,7.526,0.013199999928474426
1710863400000,7.547,7.587,7.546,7.587,0.07919999957084656
1710863460000,7.597,7.597,7.596,7.596,0.052799999713897705
1710863520000,7.606,7.616,7.596,7.616,0.052799999713897705
1710863760000,7.606,7.607,7.597,7.597,0.03539999946951866
1710863880000,7.587,7.596,7.587,7.596,0.026399999856948853
1710864000000,7.586,7.596,7.586,7.596,0.04050000011920929
1710864120000,7.606,7.606,7.597,7.597,0.03539999946951866
1710864180000,7.597,7.617,7.596,7.617,0.06599999964237213
1710864240000,7.626,7.626,7.626,7.626,0.013199999928474426
1710864480000,7.616,7.627,7.616,7.627,0.026399999856948853
1710864540000,7.616,7.616,7.616,7.616,0.013199999928474426
1710864720000,7.606,7.606,7.606,7.606,0.013199999928474426
1710864780000,7.596,7.596,7.596,7.596,0.013199999928474426
1710864840000,7.597,7.606,7.597,7.606,0.026399999856948853
1710865260000,7.616,7.616,7.616,7.616,0.013199999928474426
1710865320000,7.616,7.616,7.607,7.607,0.022199999541044235
1710865440000,7.597,7.597,7.586,7.597,0.06599999964237213
1710865680000,7.586,7.597,7.586,7.597,0.026399999856948853
1710865740000,7.587,7.596,7.587,7.596,0.026399999856948853
1710865920000,7.576,7.576,7.576,7.576,0.013199999928474426
1710866040000,7.567,7.567,7.567,7.567,0.026399999856948853
1710866160000,7.586,7.586,7.586,7.586,0.013199999928474426
1710866340000,7.596,7.606,7.596,7.606,0.028200000524520874
1710866400000,7.617,7.617,7.617,7.617,0.013199999928474426
1710866820000,7.617,7.617,7.607,7.607,0.022199999541044235
1710866940000,7.597,7.607,7.597,7.607,0.026399999856948853
1710867000000,7.596,7.597,7.596,7.597,0.026399999856948853
1710867180000,7.606,7.607,7.606,7.607,0.014100000262260437
1710867660000,7.607,7.627,7.596,7.627,0.1860000044107437
1710867720000,7.616,7.627,7.616,7.617,0.13289999961853027
1710867780000,7.617,7.617,7.617,7.617,0.013199999928474426
1710867900000,7.606,7.617,7.606,7.617,0.06689999997615814
1710868080000,7.627,7.627,7.616,7.616,0.052799999713897705
1710868200000,7.626,7.627,7.616,7.627,0.03959999978542328
1710868260000,7.616,7.617,7.616,7.617,0.026399999856948853
1710868620000,7.617,7.617,7.607,7.607,0.022199999541044235
1710868800000,7.607,7.607,7.596,7.596,0.022199999541044235
1710869160000,7.607,7.607,7.607,7.607,0.013199999928474426
1710869400000,7.596,7.596,7.596,7.596,0.013199999928474426
1710869580000,7.607,7.607,7.607,7.607,0.013199999928474426
1710869700000,7.606,7.606,7.596,7.597,0.04859999939799309
1710869880000,7.597,7.607,7.597,7.607,0.026399999856948853
1710870540000,7.617,7.627,7.617,7.627,0.026399999856948853
1710870600000,7.637,7.637,7.636,7.636,0.014100000262260437
1710871500000,7.616,7.616,7.616,7.616,0.013199999928474426
1710871560000,7.627,7.627,7.616,7.616,0.03959999978542328
1710871680000,7.616,7.616,7.597,7.597,0.03539999946951866
1710871740000,7.606,7.606,7.606,7.606,0.013199999928474426
1710872160000,7.597,7.597,7.597,7.597,0.013199999928474426
1710872640000,7.607,7.616,7.607,7.616,0.026399999856948853
1710872760000,7.626,7.626,7.626,7.626,0.014100000262260437
1710873000000,7.627,7.627,7.617,7.617,0.022199999541044235
1710873120000,7.606,7.617,7.606,7.617,0.026399999856948853
