timestamp,open,high,low,close,volume
1710855000000,316.202,318.802,312.312,318.802,0.07919999957084656
1710855060000,318.802,318.832,318.802,318.832,0.18569999933242798
1710855120000,320.472,320.472,317.852,317.852,0.11879999935626984
1710855180000,319.142,319.152,319.142,319.152,0.027300000190734863
1710855240000,320.722,320.752,320.722,320.752,0.08009999990463257
1710855300000,319.452,320.752,319.452,320.752,0.053700000047683716
1710855360000,320.762,320.802,320.762,320.802,0.014100000262260437
1710855420000,320.812,320.812,320.812,320.812,0.0008999999845400453
1710855480000,320.822,320.832,320.822,320.832,0.014100000262260437
1710855540000,320.842,320.972,320.842,320.972,0.014999999664723873
1710855600000,320.982,322.752,320.982,322.752,0.13379999995231628
1710855660000,322.752,322.952,322.062,322.952,0.2079000025987625
1710855720000,322.952,323.102,322.952,323.102,0.16380000114440918
1710855780000,323.102,323.102,323.072,323.072,0.06599999964237213
1710855840000,323.072,323.072,321.762,322.222,0.19470000267028809
1710855900000,322.792,322.792,321.982,321.982,0.01590000092983246
1710855960000,323.042,323.432,323.042,323.092,0.11969999969005585
1710856020000,323.092,323.092,323.042,323.042,0.18479999899864197
1710856080000,323.042,323.042,322.472,322.472,0.1451999992132187
1710856140000,322.472,322.472,321.822,322.412,0.06360000371932983
1710856200000,322.912,322.912,322.912,322.912,0.03959999978542328
1710856260000,322.912,323.042,322.912,323.042,0.06599999964237213
1710856380000,322.912,322.912,321.262,322.032,0.07919999957084656
1710856440000,322.032,322.032,322.032,322.032,0.052799999713897705
1710856500000,322.002,322.002,322.002,322.002,0.03959999978542328
1710856560000,322.002,322.222,322.002,322.222,0.053700000047683716
1710856680000,322.002,322.002,322.002,322.002,0.026399999856948853
1710856740000,322.002,322.382,322.002,322.382,0.03959999978542328
1710856800000,322.382,322.382,322.382,322.382,0.026399999856948853
1710856860000,322.382,322.382,322.382,322.382,0.026399999856948853
1710856920000,322.382,322.382,322.382,322.382,0.03959999978542328
1710856980000,323.022,323.022,322.382,322.802,0.0414000004529953
1710857100000,322.812,322.822,322.812,322.822,0.026399999856948853
1710857160000,322.842,322.842,322.832,322.832,0.04050000011920929
1710857220000,322.832,322.832,322.832,322.832,0.052799999713897705
1710857280000,322.832,322.832,322.832,322.832,0.06599999964237213
1710857340000,322.832,322.832,322.832,322.832,0.13199999928474426
1710857400000,322.992,322.992,322.992,322.992,0.013199999928474426
1710857460000,322.992,322.992,322.832,322.832,0.03959999978542328
1710857520000,322.832,323.012,322.832,323.012,0.15839999914169312
1710857580000,323.012,323.012,323.012,323.012,0.11879999935626984
1710857640000,323.012,323.682,322.772,323.682,0.27900001406669617
1710857700000,323.682,323.762,323.682,323.762,0.13199999928474426
1710857760000,323.762,323.762,323.762,323.762,0.026399999856948853
1710857820000,323.762,323.762,323.142,323.582,0.094200000166893
1710857880000,323.582,323.582,323.582,323.582,0.07919999957084656
1710857940000,323.582,323.582,323.582,323.582,0.11879999935626984
1710858000000,323.822,323.852,323.822,323.842,0.15929999947547913
1710858060000,323.842,323.842,323.842,323.842,0.026399999856948853
1710858120000,323.842,323.842,323.582,323.582,0.061799999326467514
1710858180000,323.682,323.682,323.682,323.682,0.04050000011920929
1710858300000,323.682,323.682,323.682,323.682,0.11879999935626984
1710858360000,323.682,323.682,323.682,323.682,0.18479999899864197
1710858420000,323.582,323.582,323.582,323.582,0.11879999935626984
1710858480000,323.582,323.582,323.582,323.582,0.03959999978542328
1710858540000,323.512,323.512,323.062,323.062,0.15839999914169312
1710858600000,322.832,323.062,322.832,322.832,0.11969999969005585
1710858660000,322.832,322.832,322.832,322.832,0.11879999935626984
1710858720000,322.832,323.072,322.832,323.072,0.09239999949932098
1710858780000,323.072,323.072,322.832,322.832,0.10649999976158142
1710858840000,322.832,323.072,322.832,323.072,0.026399999856948853
1710858960000,323.072,323.462,323.072,323.312,0.08009999990463257
1710859020000,322.832,322.932,322.832,322.932,0.052799999713897705
1710859080000,323.022,323.022,322.832,323.022,0.1460999995470047
1710859140000,323.022,323.582,323.022,323.322,0.16019999980926514
1710859200000,323.222,323.372,323.222,323.252,0.15839999914169312
1710859260000,323.402,323.432,323.062,323.062,0.1451999992132187
1710859320000,323.062,323.062,323.062,323.062,0.013199999928474426
1710859380000,323.342,323.782,323.062,323.782,0.05460000038146973
1710859440000,323.782,323.782,323.632,323.632,0.026399999856948853
1710859500000,323.802,323.802,323.802,323.802,0.013199999928474426
1710859560000,323.802,323.802,323.632,323.632,0.07919999957084656
1710859620000,323.632,323.632,323.632,323.632,0.1451999992132187
1710859680000,323.632,323.632,323.632,323.632,0.013199999928474426
1710859740000,323.632,323.632,323.632,323.632,0.026399999856948853
1710859800000,323.632,323.822,323.632,323.632,0.06599999964237213
1710859980000,323.632,323.822,323.632,323.632,0.04859999939799309
1710860100000,323.632,323.632,323.632,323.632,0.052799999713897705
1710860160000,323.632,323.852,323.632,323.852,0.027300000190734863
1710860220000,323.852,323.852,323.852,323.852,0.13199999928474426
1710860280000,323.852,323.892,323.852,323.892,0.052799999713897705
1710860400000,323.892,323.892,323.892,323.892,0.09239999949932098
1710860460000,323.892,323.892,323.892,323.892,0.013199999928474426
1710860520000,323.752,323.752,323.752,323.752,0.07919999957084656
1710860580000,323.752,323.752,323.752,323.752,0.026399999856948853
1710860640000,323.752,323.752,323.752,323.752,0.10559999942779541
1710860700000,323.742,323.742,322.842,322.842,0.11460000276565552
1710860760000,322.972,322.972,322.552,322.902,0.0414000004529953
1710860820000,322.552,323.292,322.552,323.222,0.093299999833107
1710860880000,323.542,323.542,323.542,323.542,0.013199999928474426
1710860940000,323.222,323.542,323.072,323.542,0.093299999833107
1710861000000,323.542,323.542,323.542,323.542,0.052799999713897705
1710861060000,323.542,323.542,323.242,323.242,0.06599999964237213
1710861120000,323.242,323.412,323.242,323.412,0.027300000190734863
1710861180000,323.412,323.412,323.412,323.412,0.03959999978542328
1710861240000,323.412,323.412,323.412,323.412,0.026399999856948853
1710861300000,323.412,323.802,323.412,323.562,0.061799999326467514
1710861360000,323.542,323.582,323.542,323.582,0.026399999856948853
1710861540000,323.582,323.582,323.582,323.582,0.06599999964237213
1710861600000,323.582,323.582,323.582,323.582,0.052799999713897705
1710861660000,323.582,323.582,323.582,323.582,0.013199999928474426
1710861720000,323.622,323.622,323.622,323.622,0.013199999928474426
1710861840000,323.582,323.582,323.582,323.582,0.013199999928474426
1710861900000,323.582,323.912,323.582,323.642,0.10649999976158142
1710862020000,323.962,324.092,323.642,324.022,0.20970000326633453
1710862080000,324.112,324.112,324.112,324.112,0.11879999935626984
1710862140000,324.112,324.112,324.112,324.112,0.03959999978542328
1710862200000,324.172,324.172,324.172,324.172,0.013199999928474426
1710862260000,324.172,324.242,324.112,324.242,0.0414000004529953
1710862320000,324.222,324.372,324.222,324.372,0.06599999964237213
1710862440000,324.372,324.472,324.372,324.472,0.03959999978542328
1710862500000,324.472,324.472,324.472,324.472,0.10559999942779541
1710862620000,324.472,324.472,324.472,324.472,0.06599999964237213
1710862740000,324.472,324.962,324.472,324.962,0.15839999914169312
1710862800000,324.912,325.062,324.912,325.062,0.03959999978542328
1710862860000,324.822,324.822,324.402,324.412,0.053700000047683716
1710862920000,324.412,324.412,324.412,324.412,0.09239999949932098
1710862980000,324.412,324.412,324.412,324.412,0.06599999964237213
1710863040000,324.412,324.532,324.412,324.532,0.07919999957084656
1710863100000,324.532,324.622,324.532,324.622,0.10649999976158142
1710863160000,324.622,324.622,324.622,324.622,0.026399999856948853
1710863220000,324.622,324.622,324.622,324.622,0.052799999713897705
1710863280000,324.722,324.722,324.722,324.722,0.013199999928474426
1710863340000,324.792,324.842,324.792,324.792,0.028200000524520874
1710863460000,324.952,324.952,324.792,324.792,0.04439999908208847
1710863520000,324.792,324.792,324.792,324.792,0.026399999856948853
1710863580000,324.792,324.792,324.792,324.792,0.03959999978542328
1710863940000,324.802,324.802,324.802,324.802,0.013199999928474426
1710864060000,324.912,324.912,324.912,324.912,0.013199999928474426
1710864180000,324.922,325.402,324.922,325.252,0.08009999990463257
1710864240000,325.252,325.422,325.252,325.422,0.06599999964237213
1710864300000,325.422,325.432,325.422,325.422,0.10649999976158142
1710864360000,325.422,325.422,325.422,325.422,0.026399999856948853
1710864420000,325.432,325.432,325.422,325.422,0.13199999928474426
1710864480000,325.422,325.422,325.422,325.422,0.013199999928474426
1710864540000,325.622,325.662,325.432,325.512,0.11550000309944153
1710864600000,325.512,325.572,325.512,325.572,0.13289999961853027
1710864660000,325.572,325.572,325.572,325.572,0.026399999856948853
1710864720000,325.572,325.592,325.572,325.592,0.027300000190734863
1710864780000,325.592,325.612,325.592,325.612,0.06599999964237213
1710864840000,325.612,325.612,325.522,325.522,0.23759999871253967
1710864900000,325.522,325.932,325.522,325.692,0.08009999990463257
1710864960000,325.932,325.972,325.692,325.972,0.053700000047683716
1710865020000,326.022,326.032,326.022,326.032,0.06780000030994415
1710865080000,326.022,326.032,326.022,326.032,0.052799999713897705
1710865140000,325.712,325.872,325.562,325.562,0.11460000276565552
1710865260000,325.572,325.872,325.572,325.682,0.08100000023841858
1710865320000,325.692,325.762,325.692,325.762,0.014999999664723873
1710865380000,325.802,325.922,325.802,325.922,0.10649999976158142
1710865440000,325.932,326.032,325.932,326.032,0.05460000038146973
1710865500000,326.072,326.142,326.072,326.092,0.0414000004529953
1710865560000,326.142,326.152,326.092,326.152,0.12150000035762787
1710865620000,326.152,326.152,326.152,326.152,0.026399999856948853
1710865680000,326.172,326.172,326.172,326.172,0.013199999928474426
1710865740000,326.222,326.222,326.222,326.222,0.026399999856948853
1710865800000,326.222,326.272,326.092,326.092,0.094200000166893
1710865860000,326.092,326.092,325.662,325.892,0.13199999928474426
1710865920000,325.662,325.892,325.662,325.892,0.053700000047683716
1710865980000,325.692,325.892,325.692,325.692,0.03959999978542328
1710866040000,325.692,325.692,325.692,325.692,0.11879999935626984
1710866100000,325.692,325.692,325.692,325.692,0.013199999928474426
1710866220000,325.692,325.692,325.692,325.692,0.026399999856948853
1710866280000,325.692,325.692,325.692,325.692,0.026399999856948853
1710866340000,325.692,325.692,325.692,325.692,0.10559999942779541
1710866400000,325.692,325.692,325.692,325.692,0.052799999713897705
1710866460000,325.702,325.712,325.702,325.702,0.03959999978542328
1710866520000,325.702,325.702,325.702,325.702,0.052799999713897705
1710866580000,325.702,325.702,325.702,325.702,0.10559999942779541
1710866640000,325.702,325.702,325.702,325.702,0.06599999964237213
1710866700000,325.702,325.722,325.702,325.722,0.11879999935626984
1710866760000,325.732,325.732,325.732,325.732,0.014100000262260437
1710866820000,325.732,325.732,325.702,325.702,0.052799999713897705
1710866880000,325.732,325.732,325.702,325.732,0.06599999964237213
1710866940000,325.732,325.732,325.142,325.142,0.09719999879598618
1710867000000,325.142,325.142,324.922,324.922,0.052799999713897705
1710867060000,325.142,325.142,324.642,324.772,0.1460999995470047
1710867120000,324.782,324.782,324.782,324.782,0.013199999928474426
1710867180000,324.972,325.062,324.972,325.062,0.10559999942779541
1710867300000,325.062,325.062,325.062,325.062,0.03959999978542328
1710867360000,325.062,325.062,324.802,324.882,0.14100000262260437
1710867420000,324.882,324.882,324.712,324.772,0.1542000025510788
1710867480000,324.772,324.772,324.672,324.672,0.11879999935626984
1710867540000,324.672,324.672,324.672,324.672,0.013199999928474426
1710867600000,324.672,324.672,324.672,324.672,0.026399999856948853
1710867660000,324.682,324.682,324.682,324.682,0.0017999999690800905
1710867720000,324.692,324.692,324.692,324.692,0.026399999856948853
1710867840000,324.692,324.692,324.562,324.562,0.03959999978542328
1710867900000,324.562,324.612,324.102,324.272,0.259799987077713
1710867960000,324.282,324.282,324.282,324.282,0.053700000047683716
1710868020000,324.282,324.282,324.272,324.272,0.03959999978542328
1710868080000,324.102,324.102,324.102,324.102,0.06599999964237213
1710868140000,324.102,324.102,323.822,323.822,0.06599999964237213
1710868200000,323.822,323.902,323.822,323.902,0.03959999978542328
1710868260000,323.902,323.902,323.902,323.902,0.06599999964237213
1710868320000,323.902,323.902,323.902,323.902,0.026399999856948853
1710868380000,323.902,323.902,323.742,323.742,0.06599999964237213
1710868440000,323.612,323.752,323.452,323.742,0.13199999928474426
1710868500000,323.702,323.892,323.452,323.892,0.04050000011920929
1710868620000,323.892,323.892,323.892,323.892,0.052799999713897705
1710868680000,323.892,323.892,323.892,323.892,0.026399999856948853
1710868740000,323.892,323.892,323.892,323.892,0.052799999713897705
1710868800000,323.892,323.892,323.892,323.892,0.052799999713897705
1710868860000,323.892,323.902,323.892,323.902,0.04050000011920929
1710868980000,323.912,323.912,323.912,323.912,0.013199999928474426
1710869100000,323.932,323.942,323.932,323.942,0.026399999856948853
1710869160000,323.952,324.102,323.952,324.102,0.08009999990463257
1710869220000,324.122,324.272,324.122,324.272,0.028200000524520874
1710869280000,324.292,324.352,324.292,324.352,0.0414000004529953
1710869400000,324.362,324.392,324.362,324.392,0.03959999978542328
1710869460000,324.482,324.492,324.482,324.492,0.026399999856948853
1710869580000,324.502,324.502,324.502,324.502,0.013199999928474426
1710869640000,324.502,324.502,324.502,324.502,0.026399999856948853
1710869700000,324.512,324.512,324.512,324.512,0.013199999928474426
1710869760000,324.512,324.512,323.942,324.062,0.04859999939799309
1710869820000,324.062,324.062,324.062,324.062,0.1451999992132187
1710869880000,324.062,324.212,324.062,324.212,0.10559999942779541
1710869940000,324.212,324.212,324.212,324.212,0.026399999856948853
1710870000000,324.212,324.232,324.212,324.232,0.06689999997615814
1710870060000,324.262,324.332,324.262,324.262,0.22439999878406525
1710870120000,324.262,324.492,324.262,324.492,0.026399999856948853
1710870180000,324.352,324.372,324.352,324.362,0.027300000190734863
1710870240000,324.262,324.262,324.262,324.262,0.013199999928474426
1710870660000,324.382,324.382,324.262,324.262,0.03959999978542328
1710870720000,324.262,324.262,324.262,324.262,0.026399999856948853
1710870780000,324.262,324.262,324.232,324.232,0.09239999949932098
1710870900000,324.232,324.232,324.232,324.232,0.013199999928474426
1710871200000,324.322,324.322,324.232,324.232,0.026399999856948853
1710871260000,324.242,324.242,323.892,323.922,0.07919999957084656
1710871320000,323.922,323.922,323.922,323.922,0.013199999928474426
1710871380000,323.922,324.152,323.922,323.922,0.07919999957084656
1710871440000,324.032,324.072,324.032,324.072,0.03959999978542328
1710871500000,324.032,324.172,323.892,324.172,0.13289999961853027
1710871560000,324.172,324.172,324.172,324.172,0.09239999949932098
1710871620000,324.172,324.172,324.172,324.172,0.10559999942779541
1710871860000,324.172,324.172,324.172,324.172,0.013199999928474426
1710871920000,324.142,324.142,324.142,324.142,0.013199999928474426
1710871980000,324.232,324.232,324.232,324.232,0.013199999928474426
1710872160000,324.312,324.412,324.312,324.412,0.014100000262260437
1710872220000,324.412,324.452,324.412,324.452,0.09239999949932098
1710872280000,324.412,324.412,324.332,324.332,0.10140000283718109
1710872340000,324.332,324.332,324.332,324.332,0.013199999928474426
1710872640000,324.282,324.282,324.212,324.212,0.07500000298023224
1710872700000,324.212,324.212,324.212,324.212,0.026399999856948853
1710872880000,324.212,324.222,324.212,324.222,0.03959999978542328
