timestamp,open,high,low,close,volume
1710855000000,480.587,481.187,479.397,479.467,0.4560000002384186
1710855060000,479.307,479.467,478.887,479.267,0.984000027179718
1710855120000,479.267,479.467,478.887,479.207,1.7999999523162842
1710855180000,479.207,479.637,479.207,479.557,1.7519999742507935
1710855240000,479.557,479.587,479.357,479.587,2.111999988555908
1710855300000,479.587,480.017,479.537,479.577,1.1519999504089355
1710855360000,479.577,479.747,479.557,479.747,1.4639999866485596
1710855420000,479.747,479.947,479.747,479.947,0.31200000643730164
1710855480000,479.947,479.947,479.827,479.847,0.4320000112056732
1710855540000,479.847,479.847,479.557,479.817,0.7680000066757202
1710855600000,479.817,480.017,479.797,479.907,0.40799999237060547
1710855660000,480.207,480.797,480.207,480.517,0.47999998927116394
1710855720000,480.517,480.517,480.117,480.117,0.5759999752044678
1710855780000,479.947,480.397,479.947,480.397,0.8640000224113464
1710855840000,480.407,480.707,479.967,480.217,0.527999997138977
1710855900000,480.027,480.177,479.557,480.057,0.9359999895095825
1710855960000,480.057,480.217,480.047,480.217,0.5759999752044678
1710856020000,480.217,480.217,479.887,479.887,0.40799999237060547
1710856080000,479.887,479.997,479.887,479.997,0.7200000286102295
1710856140000,479.997,479.997,479.877,479.887,0.4320000112056732
1710856200000,479.887,480.157,479.777,480.157,0.6240000128746033
1710856260000,480.167,480.837,480.157,480.837,0.4560000002384186
1710856320000,480.857,480.857,480.067,480.077,0.4560000002384186
1710856380000,480.077,480.077,480.057,480.057,0.19200000166893005
1710856440000,480.057,480.247,480.057,480.237,0.14399999380111694
1710856500000,480.247,480.587,480.247,480.557,0.40799999237060547
1710856560000,480.407,480.517,480.297,480.297,0.7440000176429749
1710856620000,480.307,480.907,480.307,480.837,0.7680000066757202
1710856680000,480.697,480.837,480.507,480.527,0.2160000056028366
1710856740000,480.537,480.587,480.417,480.547,0.23999999463558197
1710856800000,480.547,480.547,480.417,480.417,0.6480000019073486
1710856860000,480.427,480.497,480.427,480.487,0.1679999977350235
1710856920000,480.487,480.487,480.287,480.287,0.6000000238418579
1710856980000,480.297,480.327,480.297,480.327,0.04800000041723251
1710857040000,480.337,480.337,480.007,480.007,0.335999995470047
1710857100000,480.007,480.007,479.977,479.977,0.1679999977350235
1710857160000,480.077,480.317,480.077,480.207,0.31200000643730164
1710857220000,480.207,480.207,480.087,480.087,0.11999999731779099
1710857280000,480.057,480.057,480.057,480.057,0.024000000208616257
1710857340000,480.157,480.327,480.087,480.287,0.23999999463558197
1710857400000,480.227,480.357,480.227,480.337,0.4560000002384186
1710857460000,480.357,480.397,480.317,480.357,0.09600000083446503
1710857520000,480.367,480.367,480.317,480.337,0.09600000083446503
1710857580000,480.337,480.487,480.337,480.417,0.1679999977350235
1710857640000,480.417,480.647,480.417,480.567,0.19200000166893005
1710857700000,480.467,480.467,480.197,480.197,0.2160000056028366
1710857760000,480.197,480.487,480.197,480.357,0.1679999977350235
1710857820000,480.427,480.427,480.207,480.237,0.1679999977350235
1710857880000,480.497,480.857,480.497,480.727,0.335999995470047
1710857940000,480.727,480.787,480.577,480.577,0.23999999463558197
1710858000000,480.577,480.857,480.577,480.837,0.2160000056028366
1710858060000,480.957,480.987,480.847,480.927,0.14399999380111694
1710858120000,480.927,480.987,480.867,480.967,0.23999999463558197
1710858180000,480.967,481.117,480.967,481.057,0.1679999977350235
1710858240000,481.067,481.317,481.037,481.257,0.4560000002384186
1710858300000,481.257,481.497,481.077,481.497,0.671999990940094
1710858360000,481.527,481.527,481.497,481.497,0.04800000041723251
1710858420000,481.397,481.417,481.347,481.367,0.2160000056028366
1710858480000,481.377,481.617,481.367,481.367,0.335999995470047
1710858540000,481.347,481.347,480.977,480.977,0.31200000643730164
1710858600000,481.037,481.497,481.037,481.497,0.3840000033378601
1710858660000,481.517,481.587,481.497,481.527,0.09600000083446503
1710858720000,481.527,481.607,481.527,481.607,0.19200000166893005
1710858780000,481.607,481.607,481.137,481.137,0.5519999861717224
1710858840000,481.117,481.177,480.557,480.557,0.3840000033378601
1710858900000,480.667,481.297,480.667,481.297,0.2160000056028366
1710858960000,481.327,481.467,481.327,481.437,0.40799999237060547
1710859020000,481.447,481.597,481.447,481.597,0.09600000083446503
1710859080000,481.597,481.797,481.447,481.627,0.7200000286102295
1710859140000,481.627,481.787,481.627,481.707,0.3840000033378601
1710859200000,481.717,481.747,481.707,481.747,0.1679999977350235
