timestamp,open,high,low,close,volume
1710855000000,34.983,35.013,34.723,34.943,0.2151000052690506
1710855060000,35.003,35.003,34.923,34.963,0.15119999647140503
1710855120000,34.963,35.003,34.903,34.903,0.12870000302791595
1710855180000,34.903,34.953,34.903,34.903,0.09000000357627869
1710855240000,34.913,35.133,34.913,35.103,0.1889999955892563
1710855300000,35.143,35.173,35.103,35.103,0.16830000281333923
1710855360000,35.123,35.233,35.123,35.223,0.21150000393390656
1710855420000,35.223,35.293,35.223,35.293,0.10080000013113022
1710855480000,35.293,35.353,35.223,35.343,0.22949999570846558
1710855540000,35.363,35.473,35.363,35.433,0.24210000038146973
1710855600000,35.433,35.443,35.313,35.313,0.3068999946117401
1710855660000,35.323,35.323,35.233,35.233,0.2312999963760376
1710855720000,35.233,35.273,35.143,35.143,0.3968999981880188
1710855780000,35.143,35.213,35.083,35.203,0.31049999594688416
1710855840000,35.213,35.293,35.173,35.223,0.4293000102043152
1710855900000,35.233,35.293,35.183,35.263,0.4410000145435333
1710855960000,35.253,35.273,35.083,35.123,0.7739999890327454
1710856020000,35.133,35.133,34.903,34.903,0.7551000118255615
1710856080000,34.903,34.913,34.753,34.803,0.35100001096725464
1710856140000,34.803,34.853,34.793,34.843,0.1979999989271164
1710856200000,34.783,34.853,34.763,34.853,0.4625999927520752
1710856260000,34.853,34.853,34.753,34.753,0.24660000205039978
1710856320000,34.773,34.953,34.753,34.913,0.2547000050544739
1710856380000,34.943,35.033,34.923,34.943,0.2906999886035919
1710856440000,34.953,34.983,34.923,34.973,0.20970000326633453
1710856500000,34.943,34.993,34.943,34.973,0.10170000046491623
1710856560000,34.983,34.983,34.953,34.973,0.05130000039935112
1710856620000,35.013,35.073,35.003,35.033,0.2475000023841858
1710856680000,35.003,35.033,34.943,34.963,0.4778999984264374
1710856740000,34.983,35.003,34.973,34.973,0.2583000063896179
1710856800000,34.983,34.993,34.923,34.973,0.2799000144004822
1710856860000,34.973,35.053,34.973,35.053,0.2393999993801117
1710856920000,35.053,35.053,34.953,34.973,0.49230000376701355
1710856980000,34.983,34.993,34.943,34.983,0.26010000705718994
1710857040000,34.993,34.993,34.963,34.973,0.26820001006126404
1710857100000,34.973,34.983,34.953,34.963,0.148499995470047
1710857160000,34.953,34.993,34.953,34.983,0.2906999886035919
1710857220000,34.973,34.983,34.903,34.953,0.37709999084472656
1710857280000,34.953,34.973,34.933,34.973,0.15929999947547913
1710857340000,34.983,34.993,34.963,34.963,0.3986999988555908
1710857400000,34.963,34.963,34.943,34.943,0.17820000648498535
1710857460000,34.933,34.933,34.873,34.923,0.2079000025987625
1710857520000,34.913,34.923,34.903,34.923,0.15929999947547913
1710857580000,34.923,34.983,34.923,34.983,0.08910000324249268
1710857640000,34.993,34.993,34.963,34.983,0.19169999659061432
1710857700000,34.993,35.063,34.953,34.953,0.4374000132083893
1710857760000,34.973,35.023,34.953,34.973,0.2312999963760376
1710857820000,34.983,35.013,34.983,34.983,0.18000000715255737
1710857880000,34.973,34.973,34.973,34.973,0.01979999989271164
1710857940000,34.963,34.963,34.963,34.963,0.01979999989271164
1710858000000,34.973,35.003,34.973,34.973,0.0908999964594841
1710858060000,34.983,35.033,34.983,34.993,0.33570000529289246
1710858120000,35.003,35.003,34.973,35.003,0.19169999659061432
1710858180000,35.003,35.003,34.973,34.993,0.0494999997317791
1710858240000,34.983,34.993,34.973,34.993,0.27810001373291016
1710858300000,34.983,35.003,34.983,35.003,0.10890000313520432
1710858360000,35.013,35.023,34.973,34.993,0.15029999613761902
