timestamp,open,high,low,close,volume
1710855000000,147.494,147.494,141.064,146.634,0.07680000364780426
1710855060000,146.634,146.764,146.634,146.764,0.08009999990463257
1710855120000,146.764,146.764,146.764,146.764,0.052799999713897705
1710855240000,146.764,146.764,146.764,146.764,0.03959999978542328
1710855300000,146.764,146.774,146.764,146.774,0.03959999978542328
1710855360000,146.904,146.904,146.904,146.904,0.03959999978542328
1710855420000,146.904,146.904,146.904,146.904,0.07919999957084656
1710855540000,147.194,147.994,147.194,147.994,0.17249999940395355
1710855660000,148.004,148.004,147.874,148.004,0.053700000047683716
1710855720000,147.784,148.014,147.784,148.014,0.10559999942779541
1710855780000,147.904,148.364,147.904,148.364,0.053700000047683716
1710855840000,148.024,148.024,148.024,148.024,0.026399999856948853
1710855900000,148.024,148.024,148.024,148.024,0.10559999942779541
1710855960000,148.024,148.024,148.024,148.024,0.06599999964237213
1710856020000,148.024,148.074,147.924,147.924,0.11879999935626984
1710856080000,148.064,148.374,147.564,147.564,0.15600000321865082
1710856140000,147.564,147.644,147.494,147.494,0.052799999713897705
1710856200000,147.404,147.514,147.244,147.244,0.03959999978542328
1710856380000,147.544,147.544,147.544,147.544,0.0008999999845400453
1710856560000,147.604,147.604,147.604,147.604,0.013199999928474426
1710856620000,147.334,147.424,147.224,147.424,0.06689999997615814
1710856680000,147.394,147.644,147.374,147.634,0.093299999833107
1710856740000,147.854,147.854,147.634,147.634,0.014100000262260437
1710856860000,147.874,148.274,147.874,148.274,0.05460000038146973
1710856920000,148.274,148.274,148.274,148.274,0.026399999856948853
1710857100000,148.184,148.184,148.184,148.184,0.013199999928474426
1710857220000,148.194,148.204,148.194,148.204,0.026399999856948853
1710857400000,148.204,148.224,148.204,148.224,0.06689999997615814
1710857460000,148.234,148.354,148.234,148.284,0.03959999978542328
1710857520000,148.294,148.294,148.294,148.294,0.0008999999845400453
1710857640000,148.334,148.334,148.334,148.334,0.013199999928474426
1710858000000,148.324,148.324,148.324,148.324,0.026399999856948853
1710858240000,148.324,148.324,148.324,148.324,0.013199999928474426
1710858420000,148.204,148.214,148.044,148.044,0.13199999928474426
1710858480000,148.044,148.044,147.734,147.834,0.15839999914169312
1710858540000,147.814,147.814,147.814,147.814,0.013199999928474426
1710858600000,147.814,147.814,147.814,147.814,0.026399999856948853
1710858660000,147.824,147.824,147.824,147.824,0.027300000190734863
1710858780000,147.824,147.824,147.824,147.824,0.052799999713897705
1710859140000,147.834,147.844,147.834,147.844,0.014100000262260437
1710859200000,147.854,147.854,147.854,147.854,0.026399999856948853
1710859260000,147.854,147.854,147.564,147.624,0.061799999326467514
1710859320000,147.604,147.784,147.604,147.784,0.04050000011920929
1710859380000,147.624,147.624,147.594,147.604,0.04050000011920929
1710859440000,147.604,147.604,147.564,147.564,0.07919999957084656
1710859500000,147.574,147.584,147.564,147.584,0.04050000011920929
1710859560000,147.564,147.574,147.564,147.574,0.04050000011920929
1710859620000,147.564,147.574,147.564,147.564,0.03959999978542328
1710859680000,147.574,147.584,147.564,147.584,0.10559999942779541
1710859740000,147.574,147.574,147.474,147.484,0.04050000011920929
1710859800000,147.474,147.484,147.474,147.484,0.07919999957084656
1710859860000,147.474,147.484,147.424,147.424,0.052799999713897705
1710859920000,147.434,147.444,147.424,147.444,0.06689999997615814
1710859980000,147.454,147.454,147.444,147.444,0.052799999713897705
1710860040000,147.454,147.564,147.444,147.564,0.09239999949932098
1710860160000,147.574,147.574,147.574,147.574,0.013199999928474426
1710860280000,147.574,147.574,147.574,147.574,0.026399999856948853
1710860340000,147.614,147.614,147.574,147.574,0.026399999856948853
1710860520000,147.574,147.574,147.574,147.574,0.052799999713897705
1710860580000,147.424,147.464,147.344,147.404,0.15839999914169312
1710860640000,147.404,147.404,147.364,147.384,0.11879999935626984
1710860700000,147.364,147.394,147.364,147.374,0.08820000290870667
1710860760000,147.384,147.384,147.374,147.374,0.052799999713897705
1710860820000,147.374,147.374,147.374,147.374,0.03959999978542328
1710860880000,147.384,147.384,147.374,147.374,0.13289999961853027
1710860940000,147.374,147.384,147.374,147.374,0.09239999949932098
1710861000000,147.374,147.464,147.374,147.464,0.1451999992132187
1710861060000,147.444,147.444,147.404,147.404,0.026399999856948853
1710861120000,147.404,147.404,147.404,147.404,0.052799999713897705
1710861180000,147.404,147.414,147.404,147.414,0.1451999992132187
1710861240000,147.414,147.414,147.414,147.414,0.052799999713897705
1710861300000,147.544,147.694,147.544,147.624,0.13379999995231628
1710861360000,147.634,147.634,147.604,147.614,0.11879999935626984
1710861420000,147.614,147.624,147.614,147.614,0.06599999964237213
1710861480000,147.624,147.624,147.614,147.624,0.06689999997615814
1710861540000,147.614,147.624,147.604,147.604,0.07919999957084656
1710861600000,147.604,147.624,147.604,147.624,0.06599999964237213
1710861660000,147.614,147.664,147.614,147.664,0.052799999713897705
1710861720000,147.664,147.664,147.664,147.664,0.026399999856948853
1710861780000,147.664,147.664,147.664,147.664,0.026399999856948853
1710861840000,147.664,147.664,147.664,147.664,0.026399999856948853
1710861900000,147.664,147.734,147.664,147.734,0.04050000011920929
1710861960000,147.724,147.724,147.724,147.724,0.013199999928474426
1710862200000,147.734,147.734,147.724,147.724,0.026399999856948853
1710862260000,147.734,147.874,147.724,147.874,0.052799999713897705
1710862320000,147.874,147.874,147.874,147.874,0.026399999856948853
1710862380000,148.014,148.034,148.014,148.034,0.06689999997615814
1710862440000,148.034,148.034,148.034,148.034,0.013199999928474426
1710862500000,148.034,148.064,148.034,148.064,0.15839999914169312
1710862620000,148.064,148.064,147.724,147.894,0.07500000298023224
1710862680000,147.914,147.914,147.904,147.904,0.052799999713897705
1710862740000,147.914,147.914,147.904,147.904,0.04050000011920929
1710862800000,147.904,147.914,147.904,147.904,0.06599999964237213
1710862860000,147.914,147.924,147.914,147.924,0.052799999713897705
1710862920000,147.934,147.934,147.934,147.934,0.013199999928474426
1710863160000,147.944,147.944,147.944,147.944,0.0008999999845400453
1710863340000,148.014,148.194,148.014,148.014,0.03959999978542328
1710863520000,148.024,148.024,148.014,148.014,0.026399999856948853
1710863580000,148.024,148.044,148.024,148.044,0.03959999978542328
1710863640000,148.034,148.064,148.034,148.064,0.052799999713897705
1710863700000,148.084,148.254,148.084,148.254,0.09239999949932098
1710863760000,148.264,148.284,148.264,148.284,0.08009999990463257
1710863820000,148.274,148.294,148.274,148.294,0.093299999833107
1710863880000,148.304,148.314,148.304,148.314,0.014100000262260437
1710863940000,148.324,148.334,148.324,148.334,0.026399999856948853
1710864060000,148.334,148.334,148.334,148.334,0.013199999928474426
1710864120000,148.344,148.344,148.344,148.344,0.013199999928474426
1710864180000,148.364,148.364,148.364,148.364,0.013199999928474426
1710864240000,148.374,148.374,148.374,148.374,0.013199999928474426
1710864360000,148.174,148.284,148.174,148.274,0.052799999713897705
1710864420000,148.284,148.284,148.274,148.284,0.03959999978542328
1710864540000,148.284,148.284,148.014,148.064,0.04859999939799309
1710865020000,148.074,148.244,148.074,148.104,0.06780000030994415
1710865080000,148.114,148.114,148.114,148.114,0.013199999928474426
1710865140000,148.104,148.104,148.094,148.094,0.026399999856948853
1710865200000,148.164,148.164,148.094,148.094,0.07919999957084656
1710865260000,148.094,148.094,148.094,148.094,0.026399999856948853
1710865320000,148.184,148.184,148.094,148.094,0.014100000262260437
1710865380000,148.104,148.104,148.094,148.094,0.026399999856948853
1710865500000,148.184,148.224,148.184,148.224,0.026399999856948853
1710865560000,148.124,148.304,148.094,148.304,0.06599999964237213
1710865620000,148.244,148.244,148.244,148.244,0.013199999928474426
1710865740000,148.314,148.314,148.314,148.314,0.03959999978542328
1710865800000,148.314,148.314,148.314,148.314,0.013199999928474426
1710865860000,148.314,148.314,148.314,148.314,0.013199999928474426
1710866100000,148.214,148.224,148.214,148.224,0.052799999713897705
1710866160000,148.214,148.224,148.214,148.224,0.052799999713897705
1710866220000,148.214,148.344,148.214,148.344,0.03959999978542328
1710866340000,148.414,148.434,148.414,148.434,0.09239999949932098
1710866400000,148.434,148.444,148.424,148.444,0.053700000047683716
1710866460000,148.424,148.424,148.424,148.424,0.06599999964237213
1710866580000,148.434,148.434,148.434,148.434,0.013199999928474426
1710866640000,148.444,148.604,148.434,148.544,0.10649999976158142
1710866700000,148.544,148.544,148.544,148.544,0.013199999928474426
1710866760000,148.544,148.544,148.544,148.544,0.052799999713897705
1710866820000,148.544,148.544,148.434,148.434,0.026399999856948853
1710866940000,148.434,148.434,148.434,148.434,0.013199999928474426
1710867360000,148.434,148.434,148.214,148.214,0.04859999939799309
1710867420000,148.214,148.234,148.214,148.214,0.027300000190734863
1710867480000,148.224,148.224,148.184,148.184,0.026399999856948853
1710867540000,148.104,148.224,148.104,148.184,0.09239999949932098
1710867600000,148.194,148.194,148.184,148.184,0.07919999957084656
1710867660000,148.184,148.274,148.114,148.274,0.094200000166893
1710867720000,148.274,148.274,148.274,148.274,0.026399999856948853
1710867780000,148.274,148.274,148.274,148.274,0.013199999928474426
1710867840000,148.274,148.274,148.034,148.214,0.186599999666214
1710867900000,148.214,148.214,148.064,148.164,0.15839999914169312
1710867960000,148.164,148.164,148.054,148.054,0.10559999942779541
1710868020000,148.054,148.194,148.054,148.194,0.17159999907016754
1710868140000,148.194,148.194,148.194,148.194,0.013199999928474426
1710868200000,148.194,148.194,148.194,148.194,0.013199999928474426
1710868260000,148.194,148.204,148.194,148.204,0.026399999856948853
1710868320000,148.264,148.264,148.104,148.114,0.06599999964237213
1710868380000,148.124,148.124,148.104,148.114,0.06689999997615814
1710868440000,148.104,148.114,148.104,148.104,0.11879999935626984
1710868500000,148.104,148.104,148.074,148.074,0.03959999978542328
1710868620000,148.064,148.064,148.064,148.064,0.013199999928474426
1710868740000,148.124,148.124,148.064,148.064,0.03959999978542328
1710868800000,148.064,148.064,148.044,148.044,0.052799999713897705
1710868860000,148.044,148.044,148.044,148.044,0.013199999928474426
1710868920000,148.044,148.044,148.044,148.044,0.013199999928474426
1710868980000,148.044,148.044,148.044,148.044,0.013199999928474426
1710869100000,147.974,147.984,147.974,147.984,0.03959999978542328
1710869160000,147.974,147.984,147.974,147.974,0.03959999978542328
1710869220000,147.984,147.984,147.974,147.974,0.052799999713897705
1710869280000,147.984,147.984,147.974,147.974,0.052799999713897705
1710869340000,147.984,147.984,147.974,147.974,0.052799999713897705
1710869400000,147.984,147.984,147.974,147.974,0.052799999713897705
1710869460000,147.984,147.984,147.974,147.974,0.052799999713897705
1710869520000,147.984,148.184,147.984,148.174,0.08009999990463257
1710869580000,148.134,148.164,148.134,148.164,0.052799999713897705
1710869640000,148.174,148.174,148.104,148.104,0.04050000011920929
1710869700000,148.114,148.114,148.104,148.114,0.03959999978542328
1710869760000,148.224,148.224,148.104,148.114,0.053700000047683716
1710869820000,148.164,148.164,148.164,148.164,0.013199999928474426
1710869880000,148.164,148.164,148.164,148.164,0.026399999856948853
1710870000000,148.164,148.164,148.164,148.164,0.026399999856948853
1710870060000,148.164,148.164,148.164,148.164,0.026399999856948853
1710870120000,148.164,148.234,148.164,148.234,0.03959999978542328
1710870180000,148.224,148.284,148.224,148.274,0.06599999964237213
1710870360000,148.224,148.224,148.114,148.114,0.06599999964237213
1710870420000,148.114,148.144,148.114,148.144,0.03959999978542328
1710870600000,148.214,148.234,148.214,148.234,0.053700000047683716
1710870660000,148.254,148.254,148.234,148.234,0.026399999856948853
1710870720000,148.234,148.234,148.154,148.154,0.03539999946951866
1710870780000,148.154,148.154,148.154,148.154,0.013199999928474426
1710871200000,148.15,148.15,147.824,147.984,0.07590000331401825
1710871260000,147.974,147.984,147.974,147.984,0.026399999856948853
1710871320000,147.994,147.994,147.994,147.994,0.013199999928474426
1710871380000,147.784,147.984,147.784,147.894,0.07919999957084656
1710871440000,147.814,147.824,147.814,147.814,0.052799999713897705
1710871500000,147.824,148.084,147.824,148.084,0.093299999833107
1710871560000,148.074,148.074,148.074,148.074,0.013199999928474426
1710871620000,148.074,148.074,148.074,148.074,0.1451999992132187
1710871680000,148.074,148.074,148.074,148.074,0.026399999856948853
1710871740000,148.074,148.074,148.074,148.074,0.052799999713897705
1710871800000,148.074,148.074,148.074,148.074,0.026399999856948853
1710871860000,148.074,148.104,147.804,148.104,0.18479999899864197
1710871920000,148.114,148.164,148.014,148.084,0.13199999928474426
1710871980000,148.084,148.094,148.084,148.094,0.03959999978542328
1710872040000,148.094,148.104,148.094,148.104,0.13199999928474426
1710872100000,148.094,148.094,148.094,148.094,0.03959999978542328
1710872160000,148.094,148.104,148.094,148.104,0.10559999942779541
1710872220000,148.084,148.094,148.084,148.094,0.052799999713897705
1710872280000,148.084,148.084,148.084,148.084,0.013199999928474426
1710872340000,148.094,148.094,148.094,148.094,0.013199999928474426
1710872400000,148.084,148.094,148.084,148.094,0.052799999713897705
1710872460000,148.084,148.084,148.084,148.084,0.013199999928474426
1710872520000,148.094,148.094,148.014,148.084,0.03959999978542328
1710872580000,148.084,148.084,147.974,148.034,0.07169999927282333
1710872640000,147.984,147.994,147.984,147.984,0.03959999978542328
1710872700000,147.994,148.004,147.984,147.984,0.04050000011920929
1710872760000,147.994,148.004,147.984,148.004,0.028200000524520874
1710872820000,148.014,148.024,148.014,148.024,0.026399999856948853
1710873060000,148.054,148.174,148.024,148.174,0.053700000047683716
1710873120000,148.174,148.194,148.174,148.194,0.10559999942779541
1710873180000,148.214,148.214,148.214,148.214,0.013199999928474426
1710873300000,148.214,148.214,148.214,148.214,0.013199999928474426
1710873360000,148.214,148.214,148.214,148.214,0.052799999713897705
1710873420000,148.034,148.034,148.024,148.024,0.026399999856948853
1710873480000,148.214,148.214,148.214,148.214,0.026399999856948853
1710873540000,148.214,148.214,148.214,148.214,0.052799999713897705
1710873600000,148.224,148.384,148.224,148.384,0.027300000190734863
1710873660000,148.384,148.494,148.384,148.494,0.08009999990463257
1710873720000,148.504,148.504,148.504,148.504,0.013199999928474426
1710873780000,148.504,148.504,148.504,148.504,0.013199999928474426
1710873840000,148.484,148.484,148.364,148.434,0.094200000166893
1710873900000,148.434,148.434,148.434,148.434,0.026399999856948853
1710873960000,148.444,148.444,148.444,148.444,0.0008999999845400453
