timestamp,open,high,low,close,volume
1710835500000,0.037,0.037,0.037,0.037,0.09650000184774399
1710836100000,0.037,0.037,0.037,0.037,0.09650000184774399
1710836160000,0.037,0.038,0.037,0.038,0.38600000739097595
1710836220000,0.039,0.04,0.039,0.039,0.5789999961853027
1710836340000,0.04,0.04,0.04,0.04,0.09650000184774399
1710836400000,0.039,0.039,0.039,0.039,0.09650000184774399
1710836460000,0.04,0.04,0.039,0.04,0.3528999984264374
1710836520000,0.039,0.039,0.039,0.039,0.19300000369548798
1710836580000,0.039,0.039,0.039,0.039,0.38600000739097595
1710836880000,0.039,0.039,0.039,0.039,0.09650000184774399
1710837000000,0.039,0.039,0.039,0.039,0.28949999809265137
1710837060000,0.04,0.041,0.04,0.041,0.19300000369548798
1710837180000,0.04,0.041,0.039,0.039,0.48249998688697815
1710837240000,0.04,0.041,0.039,0.039,0.28949999809265137
1710837300000,0.039,0.041,0.039,0.04,0.48249998688697815
1710837360000,0.041,0.041,0.04,0.04,0.19300000369548798
1710837540000,0.04,0.041,0.04,0.041,0.38600000739097595
1710837660000,0.04,0.04,0.04,0.04,0.19300000369548798
1710837720000,0.04,0.04,0.04,0.04,0.28949999809265137
1710837780000,0.04,0.041,0.04,0.04,0.28949999809265137
1710837840000,0.041,0.041,0.04,0.04,0.28949999809265137
1710837900000,0.04,0.041,0.04,0.041,0.28949999809265137
1710837960000,0.04,0.04,0.04,0.04,0.5789999961853027
1710838020000,0.04,0.041,0.04,0.04,0.28949999809265137
1710838140000,0.04,0.04,0.039,0.039,0.48249998688697815
1710838260000,0.039,0.039,0.039,0.039,0.09650000184774399
1710838860000,0.038,0.038,0.038,0.038,0.09650000184774399
1710838920000,0.038,0.038,0.038,0.038,0.09650000184774399
1710839640000,0.037,0.038,0.037,0.038,0.19300000369548798
1710839940000,0.037,0.038,0.037,0.038,0.19300000369548798
1710840660000,0.038,0.039,0.038,0.039,0.38600000739097595
1710840960000,0.038,0.039,0.038,0.038,0.28949999809265137
1710841020000,0.039,0.039,0.038,0.038,0.19300000369548798
1710841080000,0.039,0.039,0.039,0.039,0.09650000184774399
1710841260000,0.038,0.038,0.038,0.038,0.48249998688697815
1710841320000,0.039,0.039,0.039,0.039,0.09650000184774399
1710842160000,0.038,0.038,0.038,0.038,0.09650000184774399
1710842280000,0.038,0.038,0.038,0.038,0.19300000369548798
1710842520000,0.038,0.038,0.038,0.038,0.06340000033378601
1710843900000,0.038,0.038,0.038,0.038,0.19300000369548798
1710844920000,0.036,0.037,0.036,0.037,0.38600000739097595
1710844980000,0.037,0.037,0.037,0.037,0.28949999809265137
1710845520000,0.036,0.036,0.036,0.036,0.09650000184774399
1710845640000,0.036,0.036,0.036,0.036,0.09650000184774399
1710845700000,0.036,0.036,0.036,0.036,0.09650000184774399
1710845760000,0.037,0.037,0.037,0.037,0.09650000184774399
1710845820000,0.036,0.036,0.036,0.036,0.09650000184774399
1710846180000,0.036,0.036,0.036,0.036,0.09650000184774399
1710846420000,0.035,0.035,0.035,0.035,0.09650000184774399
1710846480000,0.035,0.036,0.035,0.036,0.28949999809265137
1710846900000,0.036,0.036,0.036,0.036,0.19300000369548798
1710847860000,0.036,0.036,0.036,0.036,0.09650000184774399
1710848100000,0.037,0.037,0.037,0.037,0.09650000184774399
1710851160000,0.037,0.037,0.037,0.037,0.09650000184774399
1710851220000,0.038,0.038,0.037,0.037,0.19300000369548798
1710851580000,0.038,0.038,0.038,0.038,0.09650000184774399
1710855240000,0.037,0.037,0.037,0.037,0.09650000184774399
1710855360000,0.037,0.037,0.037,0.037,0.09650000184774399
1710861000000,0.038,0.038,0.037,0.037,0.19300000369548798
1710861300000,0.038,0.038,0.037,0.037,0.19300000369548798
1710861960000,0.037,0.037,0.037,0.037,0.19300000369548798
1710862440000,0.037,0.037,0.037,0.037,0.19300000369548798
1710863400000,0.038,0.038,0.037,0.037,0.38600000739097595
1710863460000,0.037,0.037,0.037,0.037,0.19300000369548798
1710863520000,0.037,0.037,0.037,0.037,0.19300000369548798
1710863580000,0.037,0.038,0.037,0.037,0.5789999961853027
1710863640000,0.038,0.038,0.037,0.037,0.48249998688697815
1710863820000,0.037,0.037,0.037,0.037,0.09650000184774399
1710863880000,0.037,0.037,0.037,0.037,0.09650000184774399
1710864000000,0.037,0.037,0.037,0.037,0.09650000184774399
1710864300000,0.038,0.038,0.038,0.038,0.09650000184774399
1710865020000,0.037,0.037,0.037,0.037,0.19300000369548798
1710865140000,0.037,0.038,0.037,0.037,0.28949999809265137
