timestamp,open,high,low,close,volume
1710811800000,288.396,288.396,287.196,287.396,0.15060000121593475
1710811860000,287.394,287.597,287.196,287.197,0.0838799998164177
1710811920000,287.397,287.597,287.396,287.596,0.06983999907970428
1710811980000,287.396,287.997,286.996,287.796,0.11268000304698944
1710812040000,287.597,287.997,287.596,287.797,0.05076000094413757
1710812100000,287.996,287.997,287.396,287.796,0.12492000311613083
1710812160000,287.997,288.597,287.796,288.396,0.10943999886512756
1710812220000,288.597,288.797,288.197,288.796,0.088919997215271
1710812280000,288.597,289.397,288.596,289.397,0.06335999816656113
1710812340000,289.196,289.397,289.196,289.196,0.04320000112056732
1710812400000,289.195,289.195,288.396,288.996,0.060839999467134476
1710812460000,288.997,289.197,288.796,288.796,0.06876000016927719
1710812520000,288.596,289.197,288.596,288.597,0.10187999904155731
1710812580000,288.596,289.197,288.596,288.997,0.11051999777555466
1710812640000,288.997,289.397,288.997,289.397,0.036720000207424164
1710812700000,289.394,289.597,289.196,289.396,0.07596000283956528
1710812760000,289.394,289.394,288.796,288.997,0.055799998342990875
1710812820000,288.997,289.197,288.996,289.196,0.07091999799013138
1710812880000,289.196,289.596,289.196,289.596,0.010080000385642052
1710812940000,289.396,289.397,289.196,289.396,0.026639999821782112
1710813000000,289.397,289.597,289.396,289.397,0.03564000129699707
1710813060000,289.197,289.397,289.196,289.397,0.024119999259710312
1710813120000,289.397,289.996,289.397,289.996,0.05976000055670738
1710813180000,290.194,290.597,290.194,290.597,0.04067999869585037
1710813240000,290.596,290.997,290.596,290.997,0.03150000050663948
1710813300000,290.796,290.997,290.796,290.796,0.044280000030994415
1710813360000,290.795,290.795,290.196,290.196,0.014039999805390835
1710813420000,289.996,290.197,289.996,290.197,0.010080000385642052
1710813480000,290.196,290.597,290.196,290.396,0.039420001208782196
1710813600000,290.197,290.197,290.197,290.197,0.005040000192821026
1710813660000,289.997,289.997,289.396,289.396,0.024119999259710312
1710813720000,289.396,289.596,289.197,289.197,0.03564000129699707
1710813780000,289.394,289.397,289.196,289.396,0.04211999848484993
1710813840000,289.397,289.597,289.397,289.597,0.014039999805390835
1710813900000,289.596,289.797,289.596,289.797,0.01278000045567751
1710813960000,289.795,289.795,288.996,289.396,0.05849999934434891
1710814020000,289.596,289.797,289.396,289.397,0.027720000594854355
1710814080000,289.196,289.196,288.996,288.996,0.01907999999821186
1710814140000,288.797,288.995,288.797,288.797,0.02304000034928322
1710814260000,288.796,289.197,288.796,289.197,0.01655999943614006
1710814320000,289.196,289.797,289.196,289.596,0.04967999830842018
1710814380000,289.796,289.796,289.397,289.597,0.022679999470710754
1710814500000,289.597,289.997,289.396,289.397,0.04571999981999397
1710814560000,289.395,289.397,289.196,289.397,0.02807999961078167
1710814620000,289.397,289.597,289.396,289.596,0.05724000185728073
1710814680000,289.595,289.596,289.196,289.197,0.03311999887228012
1710814800000,289.194,289.197,288.996,288.997,0.01655999943614006
1710814860000,288.997,289.197,288.996,289.197,0.04320000112056732
1710814920000,288.996,288.996,288.996,288.996,0.005040000192821026
1710814980000,288.995,288.997,288.596,288.597,0.026639999821782112
1710815040000,288.397,288.397,288.397,288.397,0.002520000096410513
1710815340000,288.396,288.797,288.396,288.596,0.05345999822020531
1710815400000,288.597,288.797,288.594,288.797,0.04307999834418297
1710815580000,288.996,288.997,288.996,288.997,0.005040000192821026
1710815640000,288.796,288.796,288.796,288.796,0.005040000192821026
1710815820000,288.996,289.397,288.996,289.397,0.02160000056028366
1710815940000,289.394,289.394,288.996,288.997,0.026639999821782112
1710816120000,288.994,288.996,288.796,288.796,0.014039999805390835
1710816180000,288.795,288.795,288.397,288.397,0.02807999961078167
1710816300000,288.397,288.596,288.396,288.596,0.0075599998235702515
1710816360000,288.594,288.597,288.396,288.397,0.02160000056028366
1710816480000,288.397,288.597,288.397,288.597,0.005040000192821026
1710816600000,288.396,288.396,288.396,288.396,0.0075599998235702515
1710816660000,288.596,288.596,288.596,288.596,0.002520000096410513
1710816720000,288.595,288.595,288.397,288.397,0.01152000017464161
1710816780000,288.396,288.597,288.396,288.597,0.014039999805390835
1710816840000,288.597,288.797,288.596,288.596,0.026639999821782112
1710816900000,288.797,288.797,288.597,288.796,0.02160000056028366
1710816960000,288.796,288.997,288.796,288.997,0.005040000192821026
1710817020000,288.997,289.196,288.996,289.196,0.012600000016391277
1710817080000,289.194,289.197,288.996,288.997,0.01907999999821186
1710817200000,288.994,288.994,288.796,288.797,0.014039999805390835
1710817320000,288.997,288.997,288.997,288.997,0.005040000192821026
1710817500000,288.796,288.797,288.796,288.796,0.0075599998235702515
1710817560000,288.596,288.796,288.596,288.596,0.02160000056028366
1710817680000,288.396,288.597,288.396,288.397,0.020160000771284103
1710817800000,288.397,288.597,288.397,288.597,0.005040000192821026
1710817860000,288.794,288.796,288.794,288.796,0.020519999787211418
1710817920000,288.797,288.997,288.796,288.797,0.017640000209212303
1710817980000,288.596,288.797,288.596,288.797,0.005040000192821026
1710818160000,288.794,288.794,288.596,288.597,0.014039999805390835
1710818220000,288.396,288.397,288.396,288.396,0.0075599998235702515
1710818340000,288.395,288.395,288.196,288.197,0.014039999805390835
1710818400000,288.196,288.396,288.196,288.396,0.014039999805390835
1710818520000,288.197,288.197,288.196,288.196,0.005040000192821026
1710818760000,288.194,288.194,287.997,287.997,0.01152000017464161
1710818820000,287.995,287.995,287.596,287.597,0.02160000056028366
1710818880000,287.596,287.997,287.596,287.997,0.02556000091135502
1710819120000,287.797,287.797,287.797,287.797,0.005040000192821026
1710819300000,287.795,287.797,287.596,287.596,0.01655999943614006
1710819480000,287.396,287.396,287.396,287.396,0.005040000192821026
1710819600000,287.396,287.596,287.396,287.596,0.0075599998235702515
1710819720000,287.397,287.397,286.597,286.796,0.036720000207424164
1710819780000,286.795,286.795,286.597,286.597,0.01152000017464161
1710819840000,286.397,286.597,286.396,286.597,0.03815999999642372
1710820020000,286.396,286.396,286.396,286.396,0.005040000192821026
1710820080000,286.197,286.197,286.196,286.196,0.005040000192821026
1710820200000,285.997,285.997,285.996,285.996,0.005040000192821026
1710820260000,285.995,285.996,285.594,285.594,0.03060000017285347
1710820320000,285.396,285.796,285.396,285.397,0.06983999907970428
1710820380000,285.396,285.997,285.396,285.796,0.04571999981999397
1710820500000,285.997,285.997,285.997,285.997,0.0012600000482052565
1710820560000,286.196,286.197,286.196,286.197,0.0037799999117851257
1710820620000,286.194,286.197,285.996,285.996,0.02807999961078167
1710820680000,285.996,285.996,285.996,285.996,0.002520000096410513
1710820740000,285.996,286.197,285.996,286.197,0.010080000385642052
1710824400000,285.997,285.997,285.396,285.796,0.10884000360965729
1710824460000,285.596,285.797,285.596,285.596,0.029160000383853912
1710824520000,285.396,285.597,285.396,285.397,0.03420000150799751
1710824580000,285.397,285.796,285.397,285.796,0.01907999999821186
1710824760000,285.795,285.797,285.794,285.796,0.02304000034928322
1710824880000,285.596,285.597,285.596,285.597,0.005040000192821026
1710825120000,285.596,285.796,285.596,285.597,0.02160000056028366
1710825180000,285.797,285.797,285.596,285.796,0.012600000016391277
1710825300000,285.996,285.997,285.996,285.996,0.010080000385642052
1710825360000,285.796,286.197,285.796,286.197,0.012600000016391277
1710825420000,285.996,286.196,285.996,286.196,0.02556000091135502
1710825540000,285.997,285.997,285.796,285.797,0.010080000385642052
1710825600000,285.797,286.196,285.797,285.997,0.011339999735355377
1710825660000,285.994,285.997,285.796,285.996,0.03311999887228012
1710825720000,285.996,286.396,285.996,286.396,0.04571999981999397
1710825780000,286.394,286.396,286.196,286.396,0.014039999805390835
1710825840000,286.196,286.396,286.196,286.396,0.01907999999821186
1710825900000,286.597,286.597,286.397,286.597,0.024119999259710312
1710825960000,286.594,286.596,286.396,286.396,0.01907999999821186
1710826080000,286.596,286.596,286.596,286.596,0.005040000192821026
1710826140000,286.594,286.594,286.396,286.396,0.014039999805390835
1710826200000,286.395,286.396,286.196,286.197,0.03060000017285347
1710826260000,286.196,286.397,286.196,286.397,0.0075599998235702515
1710826320000,286.596,286.597,286.596,286.597,0.005040000192821026
1710826380000,286.594,286.596,286.397,286.596,0.015300000086426735
1710826440000,286.597,286.796,286.596,286.796,0.006300000008195639
1710826500000,286.795,286.796,286.596,286.597,0.024119999259710312
1710826560000,286.794,286.796,286.596,286.796,0.02556000091135502
1710826620000,286.596,286.596,286.596,286.596,0.005040000192821026
1710826680000,286.396,286.797,286.396,286.797,0.017640000209212303
1710826800000,286.597,287.197,286.596,287.197,0.05615999922156334
1710826860000,287.195,287.197,286.996,287.197,0.026639999821782112
1710826920000,287.197,287.397,287.196,287.196,0.01907999999821186
1710826980000,287.194,287.194,286.996,286.997,0.014039999805390835
1710827040000,286.797,286.996,286.797,286.996,0.005040000192821026
1710827100000,286.996,287.197,286.996,287.197,0.005040000192821026
1710827160000,287.197,287.397,287.196,287.197,0.029160000383853912
1710827220000,287.196,287.396,287.196,287.196,0.015119999647140503
1710827400000,287.196,287.396,287.196,287.396,0.014039999805390835
1710827520000,287.197,287.197,287.197,287.197,0.005040000192821026
1710827700000,286.997,286.997,286.997,286.997,0.005040000192821026
1710827760000,287.195,287.197,287.195,287.197,0.01152000017464161
1710828000000,287.194,287.194,286.797,286.797,0.02556000091135502
1710828060000,286.796,286.997,286.796,286.797,0.026639999821782112
1710828240000,286.794,286.794,286.396,286.396,0.03060000017285347
1710828300000,286.395,286.395,286.197,286.197,0.014039999805390835
1710828360000,285.996,285.997,285.996,285.997,0.005040000192821026
1710828540000,285.994,285.994,285.797,285.797,0.01152000017464161
1710828600000,285.596,285.596,285.596,285.596,0.002520000096410513
1710828660000,285.596,285.797,285.596,285.797,0.005040000192821026
1710828840000,285.794,285.796,285.596,285.597,0.01655999943614006
1710828960000,285.597,285.797,285.597,285.797,0.014039999805390835
1710829080000,285.797,286.197,285.797,286.197,0.03167999908328056
1710829140000,286.397,286.596,286.196,286.396,0.024119999259710312
1710829260000,286.196,286.197,286.196,286.197,0.0075599998235702515
1710829380000,286.396,286.397,286.197,286.397,0.0075599998235702515
1710829560000,286.196,286.197,286.196,286.196,0.0075599998235702515
1710829980000,286.195,286.195,285.997,285.997,0.014039999805390835
1710830040000,285.796,285.797,285.796,285.797,0.005040000192821026
1710830160000,285.997,285.997,285.997,285.997,0.002520000096410513
1710830280000,285.796,285.796,285.796,285.796,0.005040000192821026
1710830460000,285.794,285.997,285.597,285.796,0.03311999887228012
1710830640000,285.796,285.997,285.796,285.997,0.02807999961078167
1710830760000,285.994,285.996,285.796,285.996,0.02160000056028366
1710831000000,285.797,285.797,285.797,285.797,0.005040000192821026
1710831240000,285.596,285.596,285.596,285.596,0.005040000192821026
1710831540000,285.597,285.797,285.596,285.596,0.06372000277042389
1710831600000,285.596,285.997,285.596,285.797,0.02160000056028366
1710831660000,285.997,285.997,285.796,285.994,0.02160000056028366
1710831720000,285.996,285.996,285.797,285.797,0.024119999259710312
1710831900000,285.597,285.597,285.596,285.596,0.0075599998235702515
1710832020000,285.397,285.597,285.396,285.597,0.01907999999821186
1710832080000,285.594,285.594,285.594,285.594,0.008999999612569809
1710832140000,285.397,285.597,285.396,285.597,0.02160000056028366
1710832200000,285.594,285.597,285.396,285.396,0.02807999961078167
1710832260000,285.196,285.397,285.196,285.397,0.014039999805390835
1710832320000,285.197,285.197,285.197,285.197,0.002520000096410513
1710832500000,285.397,285.397,285.196,285.196,0.01655999943614006
1710832560000,285.396,285.396,285.196,285.196,0.017640000209212303
1710832620000,285.397,285.397,285.196,285.196,0.026639999821782112
1710832680000,285.197,285.397,285.196,285.197,0.04571999981999397
1710832740000,285.194,285.196,284.996,284.997,0.029160000383853912
1710833040000,284.997,285.196,284.997,285.196,0.014039999805390835
1710833220000,285.396,285.596,285.396,285.596,0.012600000016391277
1710833400000,285.797,285.797,285.596,285.596,0.015119999647140503
1710833460000,285.796,285.796,285.796,285.796,0.002520000096410513
1710833580000,285.596,285.597,285.396,285.396,0.01907999999821186
1710834000000,285.197,285.197,285.197,285.197,0.002520000096410513
1710834060000,285.195,285.195,284.996,284.996,0.014039999805390835
1710834300000,284.997,285.196,284.997,285.196,0.0075599998235702515
1710834360000,285.35,285.397,285.35,285.397,0.0037799999117851257
1710834960000,285.395,285.395,285.194,285.394,0.46799999475479126
1710835020000,285.194,285.395,285.194,285.194,0.8040000200271606
1710835080000,285.394,285.395,285.194,285.196,0.6740400195121765
1710835140000,285.397,285.397,285.397,285.397,0.002520000096410513
