timestamp,open,high,low,close,volume
1710855000000,127.554,128.114,127.554,127.994,0.5414999723434448
1710855060000,127.984,128.224,127.984,127.984,0.17249999940395355
1710855120000,127.984,128.134,127.984,128.124,0.26669999957084656
1710855180000,128.114,128.164,127.984,128.164,0.093299999833107
1710855240000,127.994,128.294,127.994,128.044,0.10649999976158142
1710855300000,127.994,128.344,127.994,128.264,0.26489999890327454
1710855360000,128.264,128.264,127.954,127.974,0.35910001397132874
1710855420000,127.974,128.064,127.964,128.004,0.2046000063419342
1710855480000,128.004,128.094,128.004,128.064,0.31439998745918274
1710855540000,128.074,128.074,127.954,127.964,0.1956000030040741
1710855600000,128.004,128.004,127.614,127.634,0.5787000060081482
1710855660000,127.634,127.924,127.574,127.574,0.4383000135421753
1710855720000,127.574,127.604,127.544,127.544,0.26249998807907104
1710855780000,127.624,127.724,127.564,127.594,0.2003999948501587
1710855840000,127.604,127.604,127.544,127.574,0.3012000024318695
1710855900000,127.574,127.714,127.554,127.684,0.2831999957561493
1710855960000,127.684,127.684,127.294,127.304,0.45210000872612
1710856020000,127.294,127.384,127.294,127.314,0.2289000004529953
1710856080000,127.314,127.324,127.254,127.254,0.11879999935626984
1710856140000,127.264,127.264,127.234,127.244,0.31529998779296875
1710856200000,127.254,127.354,127.234,127.234,0.1347000002861023
1710856260000,127.234,127.264,127.234,127.244,0.05550000071525574
1710856320000,127.094,127.464,127.094,127.354,0.24210000038146973
1710856380000,127.364,127.364,127.294,127.344,0.18060000240802765
1710856440000,127.354,127.454,127.274,127.394,0.23430000245571136
1710856500000,127.474,127.504,127.464,127.504,0.16019999980926514
1710856560000,127.524,127.804,127.464,127.754,0.374099999666214
1710856620000,127.774,127.794,127.774,127.794,0.093299999833107
1710856680000,127.794,127.914,127.794,127.874,0.17159999907016754
1710856740000,127.994,128.014,127.894,128.004,0.26579999923706055
1710856800000,127.994,127.994,127.844,127.844,0.1598999947309494
1710856860000,127.844,127.944,127.844,127.944,0.2502000033855438
1710856920000,127.944,127.974,127.854,127.964,0.22020000219345093
