timestamp,open,high,low,close,volume
1710855000000,166.803,168.963,166.803,168.653,0.34769999980926514
1710855060000,168.843,168.843,168.843,168.843,0.027300000190734863
1710855120000,168.853,169.393,168.843,169.393,0.094200000166893
1710855180000,169.393,169.393,169.393,169.393,0.1979999989271164
1710855240000,169.393,169.873,169.393,169.703,0.1979999989271164
1710855300000,169.703,170.443,169.703,170.443,0.2639999985694885
1710855360000,170.453,170.453,170.453,170.453,0.06599999964237213
1710855420000,170.453,170.453,170.453,170.453,0.07919999957084656
1710855480000,170.453,170.463,170.453,170.463,0.09239999949932098
1710855540000,170.513,170.523,170.513,170.523,0.0414000004529953
1710855600000,170.523,170.533,170.523,170.533,0.06599999964237213
1710855660000,170.893,170.893,170.553,170.553,0.05460000038146973
1710855720000,170.583,170.613,170.583,170.613,0.06689999997615814
1710855780000,170.633,170.673,170.613,170.613,0.12150000035762787
1710855840000,170.673,170.983,170.673,170.983,0.04050000011920929
1710856200000,171.003,171.003,171.003,171.003,0.013199999928474426
1710856320000,171.013,171.013,170.503,170.543,0.05040000006556511
1710856380000,170.543,170.543,170.543,170.543,0.013199999928474426
1710856440000,170.543,170.543,170.543,170.543,0.026399999856948853
1710856500000,170.623,170.623,170.623,170.623,0.013199999928474426
1710856560000,170.543,170.833,170.543,170.773,0.027300000190734863
1710856740000,170.773,170.773,170.773,170.773,0.026399999856948853
1710856800000,170.483,170.483,170.483,170.483,0.026399999856948853
1710857040000,170.233,170.233,170.233,170.233,0.06599999964237213
1710857100000,170.233,170.233,170.233,170.233,0.07919999957084656
1710857160000,170.233,170.233,170.233,170.233,0.013199999928474426
1710857220000,170.243,170.243,170.243,170.243,0.027300000190734863
1710857280000,170.243,170.253,170.243,170.253,0.052799999713897705
1710857340000,170.413,170.413,170.413,170.413,0.052799999713897705
1710857460000,169.723,170.373,169.723,170.043,0.04050000011920929
1710857520000,170.053,170.263,170.053,170.263,0.027300000190734863
1710857580000,170.253,170.253,170.253,170.253,0.013199999928474426
1710857700000,170.263,170.263,170.263,170.263,0.0008999999845400453
