timestamp,open,high,low,close,volume
1710835200000,1042.334,1042.897,1042.334,1042.834,0.16200000047683716
1710835260000,1042.334,1045.999,1042.334,1045.334,0.46399998664855957
1710835320000,1045.834,1045.939,1045.334,1045.355,0.18000000715255737
1710835380000,1045.855,1046.397,1045.439,1046.397,0.09000000357627869
1710835440000,1045.876,1046.999,1045.876,1046.939,0.07199999690055847
1710835500000,1046.418,1046.499,1045.834,1046.499,0.14399999380111694
1710835560000,1045.939,1046.897,1045.939,1046.855,0.09000000357627869
1710835620000,1046.499,1047.855,1046.334,1046.334,0.35600000619888306
1710835680000,1046.999,1047.999,1046.999,1047.418,0.17100000381469727
1710835740000,1047.855,1047.855,1047.355,1047.376,0.15800000727176666
1710835800000,1047.918,1047.918,1047.334,1047.876,0.07199999690055847
1710835860000,1047.397,1047.499,1046.334,1046.897,0.27000001072883606
1710835920000,1046.376,1046.999,1046.334,1046.439,0.12600000202655792
1710835980000,1046.939,1046.939,1046.939,1046.939,0.017999999225139618
1710836040000,1046.376,1047.999,1046.376,1047.876,0.18000000715255737
1710836100000,1047.397,1047.918,1046.376,1046.834,0.36500000953674316
1710836160000,1046.334,1046.897,1046.334,1046.876,0.1080000028014183
1710836220000,1046.939,1046.939,1046.939,1046.939,0.017999999225139618
1710836280000,1047.376,1047.499,1046.334,1046.418,0.36500000953674316
1710836340000,1046.897,1046.939,1046.334,1046.355,0.3779999911785126
1710836400000,1046.834,1047.499,1046.334,1047.334,0.4189999997615814
1710836460000,1046.855,1047.499,1046.397,1046.999,0.24799999594688416
1710836520000,1046.418,1046.418,1046.418,1046.418,0.017999999225139618
1710836580000,1046.918,1047.397,1046.334,1047.397,0.23399999737739563
1710836640000,1047.499,1048.939,1046.355,1048.355,0.5410000085830688
1710836700000,1048.918,1048.999,1047.834,1048.418,0.3059999942779541
1710836760000,1047.918,1049.439,1047.918,1049.355,0.27000001072883606
1710836820000,1048.999,1049.439,1048.834,1048.876,0.16200000047683716
1710836880000,1049.397,1049.397,1048.855,1048.999,0.11699999868869781
1710836940000,1049.376,1049.499,1048.855,1049.355,0.1940000057220459
1710837000000,1048.939,1049.918,1048.855,1049.439,0.5759999752044678
1710837060000,1049.999,1049.999,1048.834,1048.939,0.3700000047683716
1710837120000,1049.376,1049.376,1048.855,1049.355,0.12600000202655792
1710837180000,1048.876,1049.418,1048.855,1049.418,0.33799999952316284
1710837240000,1048.897,1049.918,1048.897,1049.355,0.07199999690055847
1710837300000,1049.876,1049.876,1048.499,1048.939,0.3330000042915344
1710837360000,1048.397,1048.999,1048.334,1048.397,0.16200000047683716
1710837420000,1048.918,1048.999,1048.418,1048.918,0.23399999737739563
1710837480000,1048.355,1048.897,1047.834,1047.939,0.14399999380111694
1710837540000,1048.499,1048.876,1046.397,1048.418,0.44999998807907104
1710837600000,1047.939,1048.355,1045.834,1046.897,0.7260000109672546
1710837660000,1046.334,1047.918,1046.334,1047.897,0.3240000009536743
1710837720000,1047.499,1049.999,1047.376,1049.999,0.26600000262260437
1710837780000,1049.439,1050.418,1048.834,1049.999,0.26600000262260437
1710837840000,1049.439,1049.918,1049.334,1049.918,0.07199999690055847
1710837900000,1049.355,1049.897,1049.355,1049.397,0.05400000140070915
1710837960000,1049.918,1049.999,1049.355,1049.999,0.25200000405311584
1710838020000,1049.939,1049.999,1048.397,1048.418,0.23399999737739563
1710838080000,1048.855,1050.418,1048.376,1050.418,0.44200000166893005
1710838140000,1049.939,1050.855,1049.855,1050.499,0.23399999737739563
1710838200000,1050.499,1050.499,1049.334,1049.334,0.17100000381469727
1710838320000,1049.897,1050.939,1049.355,1050.334,0.24799999594688416
1710838380000,1049.897,1050.397,1049.897,1049.897,0.05400000140070915
1710838440000,1049.999,1050.397,1049.999,1050.397,0.05000000074505806
1710838500000,1049.918,1050.418,1049.834,1049.897,0.2160000056028366
1710838560000,1050.418,1050.439,1049.834,1049.855,0.16200000047683716
1710838620000,1050.376,1050.897,1049.876,1050.439,0.25200000405311584
1710838680000,1050.855,1051.939,1050.834,1050.855,0.22499999403953552
1710838740000,1051.376,1051.499,1050.439,1050.439,0.16200000047683716
1710838800000,1050.999,1050.999,1050.334,1050.376,0.17599999904632568
1710838860000,1050.876,1050.939,1050.397,1050.876,0.12600000202655792
1710838920000,1050.376,1050.999,1050.334,1050.855,0.18000000715255737
1710838980000,1050.334,1051.355,1050.334,1051.355,0.1979999989271164
1710839040000,1051.499,1051.876,1050.834,1051.439,0.4819999933242798
1710839100000,1051.999,1051.999,1050.918,1051.418,0.18000000715255737
1710839160000,1050.918,1051.439,1050.834,1051.355,0.3109999895095825
1710839220000,1050.834,1052.439,1050.834,1051.999,0.2879999876022339
1710839280000,1051.397,1051.999,1050.876,1051.334,0.2840000092983246
1710839340000,1050.939,1051.499,1050.897,1051.397,0.23000000417232513
1710839400000,1051.334,1051.897,1050.897,1051.834,0.2160000056028366
1710839460000,1051.439,1051.939,1050.897,1050.939,0.1889999955892563
1710839520000,1051.418,1051.418,1050.834,1050.999,0.14000000059604645
1710839580000,1051.439,1051.499,1050.834,1050.834,0.07199999690055847
1710839640000,1051.397,1051.499,1050.834,1050.855,0.07199999690055847
1710839700000,1051.397,1051.855,1050.834,1051.439,0.18000000715255737
1710839760000,1051.876,1052.499,1051.834,1052.376,0.14000000059604645
1710839820000,1051.876,1052.999,1051.876,1052.999,0.5
1710839880000,1052.334,1052.939,1052.334,1052.876,0.1080000028014183
1710839940000,1052.439,1052.876,1051.834,1051.897,0.23399999737739563
1710840000000,1052.418,1052.418,1051.376,1051.397,0.2160000056028366
1710840060000,1051.999,1051.999,1051.418,1051.418,0.035999998450279236
1710840120000,1051.939,1051.939,1051.355,1051.418,0.14399999380111694
1710840180000,1051.855,1052.499,1051.334,1051.897,0.2840000092983246
1710840240000,1051.834,1052.939,1051.834,1052.897,0.1899999976158142
1710840300000,1052.418,1053.499,1052.334,1053.499,0.2840000092983246
1710840360000,1052.897,1053.439,1052.834,1052.876,0.10649999976158142
1710840420000,1053.397,1053.499,1052.376,1052.918,0.43700000643730164
1710840480000,1052.499,1052.999,1052.334,1052.397,0.21199999749660492
1710840540000,1052.939,1052.939,1052.355,1052.876,0.13099999725818634
1710840600000,1052.334,1052.918,1052.334,1052.499,0.15800000727176666
1710840660000,1052.376,1054.499,1052.376,1054.499,0.23399999737739563
1710840720000,1053.834,1054.439,1053.439,1053.499,0.22499999403953552
1710840780000,1053.897,1053.999,1053.397,1053.999,0.10400000214576721
1710840840000,1053.376,1053.376,1053.376,1053.376,0.017999999225139618
1710840900000,1053.834,1054.499,1053.397,1054.499,0.22499999403953552
1710840960000,1053.834,1054.499,1053.834,1053.834,0.36899998784065247
1710841020000,1054.334,1054.439,1053.939,1054.334,0.06300000101327896
1710841080000,1053.897,1054.439,1053.334,1053.334,0.13500000536441803
1710841140000,1053.939,1054.397,1053.355,1053.939,0.2619999945163727
1710841200000,1054.439,1054.499,1053.834,1053.834,0.16200000047683716
1710841260000,1054.499,1054.499,1053.876,1054.499,0.18000000715255737
1710841320000,1053.876,1054.418,1053.876,1054.334,0.1080000028014183
1710841440000,1053.918,1054.397,1053.834,1054.355,0.1080000028014183
1710841500000,1053.855,1054.499,1053.834,1053.855,0.1979999989271164
1710841560000,1054.397,1054.439,1053.855,1053.876,0.1080000028014183
1710841620000,1054.376,1054.376,1053.376,1053.939,0.14399999380111694
1710841680000,1053.376,1054.439,1053.376,1054.355,0.15800000727176666
1710841740000,1054.334,1054.397,1053.855,1053.876,0.0989999994635582
1710841800000,1054.376,1055.439,1053.897,1054.834,0.3059999942779541
1710841860000,1054.355,1054.999,1054.355,1054.918,0.14399999380111694
1710841920000,1054.499,1054.918,1054.334,1054.355,0.12600000202655792
1710841980000,1054.897,1054.999,1054.334,1054.355,0.23000000417232513
1710842040000,1054.918,1054.999,1054.334,1054.397,0.07199999690055847
1710842100000,1054.897,1054.918,1053.397,1053.834,0.25200000405311584
1710842160000,1053.355,1053.897,1053.355,1053.499,0.05400000140070915
1710842220000,1053.939,1054.499,1053.376,1053.999,0.26600000262260437
