timestamp,open,high,low,close,volume
1710855000000,132.247,133.347,132.246,133.177,0.47839999198913574
1710855060000,133.177,133.217,133.177,133.217,0.19599999487400055
1710855120000,133.217,133.217,133.206,133.217,0.20919999480247498
1710855180000,133.226,133.857,133.226,133.857,0.43459999561309814
1710855240000,133.887,133.887,133.887,133.887,0.013199999928474426
1710855300000,133.886,134.157,133.726,134.027,0.29339998960494995
1710855360000,134.057,134.247,133.956,134.037,0.33980000019073486
1710855420000,134.107,134.157,133.906,133.926,0.4896000027656555
1710855480000,133.927,134.087,133.926,134.087,0.20520000159740448
1710855540000,133.906,134.007,133.456,133.577,0.21819999814033508
1710855600000,133.577,133.646,133.396,133.507,0.5212000012397766
1710855660000,133.516,133.776,133.497,133.776,0.2011999934911728
1710855720000,133.777,133.997,133.696,133.996,0.16539999842643738
1710855780000,134.006,134.166,133.836,134.147,0.6376000046730042
1710855840000,134.146,134.207,134.076,134.196,0.20919999480247498
1710855900000,134.197,135.016,134.196,135.016,0.426800012588501
1710855960000,135.077,135.147,134.676,134.716,0.7480000257492065
1710856020000,134.717,134.767,134.626,134.627,0.24480000138282776
1710856080000,134.627,134.687,134.627,134.676,0.21119999885559082
1710856140000,134.677,134.947,134.677,134.947,0.26919999718666077
1710856200000,134.956,135.137,134.956,135.136,0.16359999775886536
1710856260000,135.066,135.066,134.916,134.976,0.19599999487400055
1710856320000,134.977,134.977,134.646,134.736,0.25380000472068787
1710856380000,134.736,134.736,134.526,134.617,0.13199999928474426
1710856440000,134.647,134.796,134.627,134.796,0.18279999494552612
1710856500000,134.796,134.807,134.606,134.606,0.2029999941587448
1710856560000,134.606,134.606,134.426,134.426,0.29339998960494995
1710856620000,134.446,134.546,134.427,134.427,0.03959999978542328
1710856680000,134.427,134.427,134.386,134.387,0.16740000247955322
1710856740000,134.386,134.527,134.297,134.527,0.2996000051498413
1710856800000,134.526,134.596,134.356,134.496,0.31360000371932983
1710856860000,134.497,134.627,134.446,134.447,0.26899999380111694
1710856920000,134.526,134.527,134.526,134.526,0.05079999938607216
1710856980000,134.556,134.707,134.546,134.707,0.25780001282691956
1710857040000,134.706,134.767,134.586,134.586,0.23360000550746918
1710857100000,134.646,134.647,134.377,134.457,0.15839999914169312
1710857160000,134.456,134.456,134.316,134.447,0.18279999494552612
1710857220000,134.456,134.557,134.446,134.557,0.2223999947309494
1710857280000,134.556,134.557,134.476,134.477,0.14100000262260437
1710857340000,134.477,134.576,134.477,134.567,0.3230000138282776
1710857400000,134.566,134.627,134.476,134.617,0.1987999975681305
1710857460000,134.616,134.616,134.316,134.316,0.4828000068664551
1710857520000,134.336,134.497,134.336,134.496,0.13199999928474426
1710857580000,134.496,134.526,134.416,134.526,0.20600000023841858
1710857640000,134.527,134.616,134.526,134.616,0.07720000296831131
1710857700000,134.627,134.647,134.587,134.646,0.10360000282526016
1710857760000,134.586,134.727,134.536,134.536,0.23340000212192535
1710857820000,134.646,134.787,134.646,134.696,0.2433999925851822
1710857880000,134.637,134.737,134.576,134.667,0.16120000183582306
1710857940000,134.676,134.776,134.676,134.766,0.34619998931884766
1710858000000,134.766,134.777,134.626,134.656,0.2996000051498413
1710858060000,134.656,134.736,134.616,134.617,0.376800000667572
1710858120000,134.606,134.637,134.606,134.637,0.24879999458789825
1710858180000,134.737,134.757,134.706,134.706,0.30660000443458557
1710858240000,134.706,134.797,134.706,134.796,0.1451999992132187
1710858300000,134.886,134.886,134.787,134.827,0.27619999647140503
1710858360000,134.836,134.986,134.826,134.986,0.4560000002384186
1710858420000,134.987,135.036,134.916,134.916,0.2619999945163727
1710858480000,134.997,134.997,134.746,134.746,0.24060000479221344
1710858540000,134.746,134.746,134.726,134.727,0.052799999713897705
1710858600000,134.686,134.686,134.587,134.677,0.11060000211000443
1710858660000,134.676,134.776,134.676,134.776,0.11999999731779099
1710858720000,134.797,134.797,134.706,134.796,0.10559999942779541
1710858780000,134.827,134.907,134.746,134.907,0.07919999957084656
1710858840000,134.866,134.866,134.766,134.846,0.052799999713897705
1710858900000,134.846,134.966,134.846,134.966,0.13600000739097595
1710858960000,134.976,135.057,134.916,134.937,0.2709999978542328
1710859020000,134.936,135.086,134.936,134.997,0.15639999508857727
1710859080000,134.997,135.076,134.987,135.047,0.13199999928474426
1710859140000,135.047,135.177,135.047,135.047,0.19699999690055847
1710859200000,135.067,135.117,135.026,135.026,0.18960000574588776
1710859260000,135.026,135.127,135.026,135.057,0.14319999516010284
1710859320000,135.057,135.147,135.027,135.146,0.12999999523162842
1710859380000,135.066,135.107,135.066,135.107,0.10360000282526016
1710859440000,135.107,135.167,135.106,135.157,0.2540000081062317
1710859500000,135.156,135.297,135.156,135.227,0.24279999732971191
1710859560000,135.226,135.226,135.116,135.117,0.09539999812841415
1710859620000,135.156,135.156,135.126,135.156,0.10140000283718109
1710859680000,135.156,135.156,134.946,135.017,0.07919999957084656
1710859740000,134.967,135.017,134.936,134.987,0.3197999894618988
1710859800000,134.937,134.977,134.936,134.966,0.15839999914169312
1710859860000,134.936,134.936,134.816,134.816,0.09239999949932098
1710859920000,134.817,134.826,134.717,134.717,0.10140000283718109
1710859980000,134.746,134.747,134.716,134.716,0.07720000296831131
1710860040000,134.717,134.796,134.706,134.707,0.14319999516010284
1710860100000,134.706,134.707,134.706,134.707,0.035599999129772186
1710860160000,134.667,134.667,134.496,134.496,0.07919999957084656
1710860220000,134.576,134.587,134.497,134.497,0.0729999989271164
1710860280000,134.496,134.627,134.406,134.456,0.1695999950170517
1710860340000,134.506,134.577,134.457,134.487,0.13199999928474426
