timestamp,open,high,low,close,volume
1710855000000,37.726,38.016,37.726,38.016,0.07169999927282333
1710855060000,38.026,38.166,38.026,38.096,0.07349999994039536
1710855120000,38.096,38.166,38.096,38.166,0.04320000112056732
1710855180000,38.096,38.166,38.056,38.166,0.0689999982714653
1710855240000,38.166,38.166,38.056,38.076,0.06449999660253525
1710855300000,38.086,38.166,38.076,38.086,0.053700000047683716
1710855360000,38.116,38.146,38.076,38.096,0.04259999841451645
1710855420000,38.086,38.176,38.086,38.156,0.041999999433755875
1710855480000,38.156,38.216,38.126,38.206,0.06780000030994415
1710855540000,38.236,38.236,38.156,38.216,0.0632999986410141
1710855600000,38.226,38.266,38.136,38.246,0.13529999554157257
1710855660000,38.216,38.266,38.206,38.206,0.18389999866485596
1710855720000,38.206,38.206,38.136,38.166,0.18000000715255737
1710855780000,38.176,38.196,38.126,38.136,0.15870000422000885
1710855840000,38.126,38.136,38.016,38.116,0.2583000063896179
1710855900000,38.126,38.156,38.096,38.136,0.21660000085830688
1710855960000,38.136,38.146,37.956,38.016,0.2280000001192093
1710856020000,38.016,38.016,37.916,37.946,0.2937000095844269
1710856080000,37.946,37.976,37.886,37.926,0.31139999628067017
1710856140000,37.926,37.936,37.866,37.906,0.30480000376701355
1710856200000,37.906,37.936,37.886,37.906,0.15119999647140503
1710856260000,37.916,37.946,37.856,37.856,0.2651999890804291
1710856320000,37.856,37.946,37.836,37.936,0.1347000002861023
1710856380000,37.946,37.966,37.916,37.916,0.188400000333786
1710856440000,37.926,37.966,37.916,37.956,0.12300000339746475
1710856500000,37.956,37.956,37.916,37.946,0.03269999846816063
1710856560000,37.956,38.006,37.956,37.996,0.09629999846220016
1710856620000,37.996,38.006,37.996,37.996,0.019200000911951065
1710856680000,37.996,38.006,37.916,37.946,0.12540000677108765
1710856740000,37.946,37.986,37.906,37.966,0.1670999974012375
1710856800000,37.956,37.996,37.946,37.996,0.1404000073671341
1710856860000,38.006,38.026,37.996,38.026,0.1274999976158142
1710856920000,38.026,38.086,38.016,38.086,0.14309999346733093
1710856980000,38.086,38.096,38.046,38.046,0.11789999902248383
1710857040000,38.056,38.086,38.046,38.076,0.10530000180006027
1710857100000,38.076,38.086,38.016,38.026,0.13439999520778656
1710857160000,38.016,38.046,38.006,38.036,0.13920000195503235
1710857220000,38.046,38.066,38.036,38.056,0.14219999313354492
1710857280000,38.056,38.056,38.006,38.046,0.08940000087022781
1710857340000,38.046,38.086,38.026,38.056,0.13379999995231628
1710857400000,38.046,38.076,38.046,38.076,0.1647000014781952
1710857460000,38.076,38.076,38.046,38.046,0.08820000290870667
1710857520000,38.026,38.026,37.936,37.966,0.08969999849796295
1710857580000,37.966,37.976,37.946,37.966,0.1160999983549118
1710857640000,37.956,37.976,37.956,37.976,0.13079999387264252
1710857700000,37.966,38.006,37.966,37.986,0.17219999432563782
1710857760000,37.986,37.986,37.926,37.956,0.13950000703334808
1710857820000,37.946,37.976,37.926,37.966,0.15780000388622284
1710857880000,37.976,37.986,37.966,37.966,0.16019999980926514
