timestamp,open,high,low,close,volume
1710835200000,183.385,183.553,183.385,183.429,0.04608000069856644
1710835260000,183.434,183.467,183.323,183.456,0.06047999858856201
1710835320000,183.477,183.587,183.242,183.337,0.058139998465776443
1710835380000,183.359,183.359,183.106,183.279,0.052379999309778214
1710835440000,183.269,183.306,183.135,183.163,0.07109999656677246
1710835500000,183.186,183.312,183.173,183.289,0.05112000182271004
1710835560000,183.277,183.277,183.057,183.057,0.023579999804496765
1710835620000,183.087,183.103,182.837,182.936,0.0494999997317791
1710835680000,182.934,183.015,182.905,182.987,0.052560001611709595
1710835740000,182.985,182.985,182.853,182.872,0.035999998450279236
1710835800000,182.863,183.069,182.833,182.975,0.0696600005030632
1710835860000,182.992,183.089,182.976,183.052,0.06588000059127808
1710835920000,183.052,183.067,183.016,183.016,0.03167999908328056
1710835980000,182.984,183.067,182.764,182.764,0.06191999837756157
1710836040000,182.789,182.789,182.654,182.705,0.0575999990105629
1710836100000,182.707,182.827,182.686,182.812,0.03888000175356865
1710836160000,182.816,182.907,182.772,182.885,0.03654000163078308
1710836220000,182.886,182.969,182.754,182.785,0.052379999309778214
1710836280000,182.802,182.926,182.792,182.904,0.050939999520778656
1710836340000,182.882,182.909,182.839,182.886,0.045180000364780426
1710836400000,182.906,182.926,182.832,182.926,0.03743999823927879
1710836460000,182.926,182.983,182.799,182.815,0.03888000175356865
1710836520000,182.837,182.864,182.796,182.803,0.027899999171495438
1710836580000,182.802,182.867,182.779,182.832,0.04374000057578087
1710836640000,182.866,182.866,182.636,182.669,0.03798000141978264
1710836700000,182.675,182.683,182.573,182.612,0.025019999593496323
1710836760000,182.643,182.806,182.643,182.773,0.030239999294281006
1710836820000,182.806,182.827,182.732,182.785,0.04571999981999397
1710836880000,182.782,182.797,182.692,182.743,0.03311999887228012
1710836940000,182.743,182.749,182.693,182.743,0.03743999823927879
1710837000000,182.756,182.756,182.494,182.559,0.06623999774456024
1710837060000,182.586,182.586,182.393,182.402,0.0414000004529953
1710837120000,182.354,182.439,182.354,182.385,0.045180000364780426
1710837180000,182.373,182.416,182.234,182.372,0.04230000078678131
1710837240000,182.386,182.512,182.352,182.477,0.030239999294281006
1710837300000,182.504,182.605,182.483,182.587,0.050039999186992645
1710837360000,182.593,182.666,182.575,182.617,0.03365999832749367
1710837420000,182.642,182.699,182.593,182.605,0.04032000154256821
1710837480000,182.623,182.762,182.607,182.762,0.025919999927282333
1710837540000,182.764,182.797,182.764,182.767,0.012959999963641167
1710837600000,182.745,182.842,182.745,182.759,0.02735999971628189
1710837660000,182.754,182.939,182.754,182.939,0.02735999971628189
1710837720000,182.959,183.004,182.854,182.915,0.04032000154256821
1710837780000,182.894,182.907,182.816,182.837,0.030780000612139702
1710837840000,182.814,182.899,182.753,182.802,0.03167999908328056
1710837900000,182.796,182.886,182.727,182.742,0.04032000154256821
1710837960000,182.766,182.874,182.765,182.874,0.03221999853849411
1710838020000,182.852,182.872,182.797,182.802,0.007199999876320362
1710838080000,182.826,182.826,182.705,182.765,0.03167999908328056
1710838140000,182.773,182.822,182.712,182.822,0.030239999294281006
1710838200000,182.827,182.869,182.815,182.837,0.025919999927282333
1710838260000,182.833,182.909,182.802,182.889,0.050939999520778656
1710838320000,182.877,182.886,182.829,182.835,0.03888000175356865
1710838380000,182.825,182.877,182.805,182.852,0.03474000096321106
