timestamp,open,high,low,close,volume
1710812100000,38.589,38.589,38.589,38.589,0.012000000104308128
1710812160000,38.589,38.609,38.589,38.609,0.035999998450279236
1710812220000,38.608,38.609,38.608,38.609,0.024000000208616257
1710812760000,38.609,38.609,38.609,38.609,0.012000000104308128
1710812820000,38.609,38.609,38.609,38.609,0.024000000208616257
1710812940000,38.609,38.609,38.609,38.609,0.012000000104308128
1710813000000,38.609,38.609,38.608,38.608,0.035999998450279236
1710813240000,38.609,38.609,38.609,38.609,0.04800000041723251
1710813300000,38.609,38.609,38.609,38.609,0.024000000208616257
1710813360000,38.608,38.608,38.608,38.608,0.012000000104308128
1710813420000,38.609,38.609,38.609,38.609,0.024000000208616257
1710813660000,38.608,38.608,38.608,38.608,0.012000000104308128
1710814680000,38.609,38.609,38.609,38.609,0.012000000104308128
1710814740000,38.689,38.689,38.689,38.689,0.012000000104308128
1710815160000,38.689,38.689,38.689,38.689,0.05999999865889549
1710815700000,38.689,38.689,38.689,38.689,0.035999998450279236
1710815820000,38.689,38.689,38.689,38.689,0.012000000104308128
1710816060000,38.689,38.689,38.689,38.689,0.012000000104308128
1710816180000,38.609,38.609,38.609,38.609,0.012000000104308128
1710817380000,38.669,38.669,38.669,38.669,0.012000000104308128
1710818160000,38.668,38.668,38.668,38.668,0.012000000104308128
1710820200000,38.608,38.609,38.608,38.609,0.024000000208616257
1710820260000,38.608,38.609,38.608,38.609,0.07199999690055847
1710820320000,38.609,38.609,38.609,38.609,0.012000000104308128
1710820440000,38.609,38.609,38.609,38.609,0.024000000208616257
1710820500000,38.609,38.609,38.609,38.609,0.024000000208616257
1710820680000,38.609,38.609,38.608,38.608,0.05999999865889549
1710824400000,38.489,38.489,38.269,38.269,0.09600000083446503
1710824460000,38.289,38.309,38.249,38.309,0.23999999463558197
1710824520000,38.309,38.329,38.249,38.328,0.25200000405311584
1710824580000,38.288,38.329,38.288,38.329,0.04800000041723251
1710824640000,38.329,38.329,38.329,38.329,0.035999998450279236
1710824700000,38.349,38.369,38.329,38.349,0.1679999977350235
1710824760000,38.369,38.369,38.348,38.349,0.07199999690055847
1710824820000,38.349,38.349,38.349,38.349,0.024000000208616257
1710825000000,38.349,38.349,38.349,38.349,0.012000000104308128
1710825120000,38.349,38.349,38.349,38.349,0.012000000104308128
1710825180000,38.348,38.348,38.348,38.348,0.024000000208616257
1710825240000,38.349,38.349,38.349,38.349,0.012000000104308128
1710825300000,38.348,38.349,38.348,38.349,0.035999998450279236
1710825360000,38.349,38.349,38.349,38.349,0.012000000104308128
1710825480000,38.349,38.349,38.348,38.349,0.04800000041723251
1710825540000,38.349,38.349,38.348,38.349,0.1080000028014183
1710825600000,38.348,38.349,38.348,38.349,0.024000000208616257
1710825720000,38.349,38.349,38.349,38.349,0.035999998450279236
1710825840000,38.348,38.348,38.348,38.348,0.024000000208616257
1710825900000,38.349,38.349,38.348,38.349,0.09600000083446503
1710825960000,38.349,38.349,38.349,38.349,0.012000000104308128
1710826200000,38.349,38.349,38.349,38.349,0.04800000041723251
1710826260000,38.348,38.348,38.348,38.348,0.024000000208616257
1710826320000,38.349,38.349,38.349,38.349,0.024000000208616257
1710826380000,38.349,38.349,38.348,38.348,0.024000000208616257
1710826500000,38.348,38.349,38.348,38.349,0.07199999690055847
1710826560000,38.349,38.349,38.348,38.349,0.035999998450279236
1710826620000,38.348,38.349,38.348,38.348,0.13199999928474426
1710826680000,38.349,38.349,38.348,38.349,0.25200000405311584
1710826740000,38.348,38.349,38.348,38.349,0.09600000083446503
1710826800000,38.349,38.349,38.349,38.349,0.012000000104308128
1710826860000,38.349,38.349,38.348,38.348,0.04800000041723251
1710827040000,38.349,38.349,38.348,38.349,0.15600000321865082
1710827100000,38.349,38.349,38.348,38.349,0.08399999886751175
1710827160000,38.349,38.349,38.349,38.349,0.024000000208616257
1710827280000,38.348,38.348,38.348,38.348,0.012000000104308128
1710827640000,38.369,38.389,38.349,38.349,0.035999998450279236
1710828120000,38.369,38.369,38.369,38.369,0.012000000104308128
1710828360000,38.369,38.369,38.368,38.369,0.30000001192092896
1710828420000,38.369,38.369,38.368,38.368,0.31200000643730164
1710828480000,38.369,38.369,38.349,38.349,0.035999998450279236
1710828540000,38.349,38.349,38.289,38.289,0.20399999618530273
1710828600000,38.289,38.289,38.288,38.288,0.05999999865889549
1710828660000,38.289,38.289,38.288,38.289,0.20399999618530273
1710828720000,38.289,38.289,38.288,38.288,0.04800000041723251
1710828780000,38.289,38.289,38.288,38.288,0.18000000715255737
1710828840000,38.289,38.289,38.288,38.289,0.11999999731779099
1710828900000,38.289,38.289,38.288,38.289,0.09600000083446503
1710828960000,38.289,38.289,38.289,38.289,0.035999998450279236
1710829020000,38.288,38.289,38.288,38.289,0.024000000208616257
1710829140000,38.289,38.289,38.288,38.288,0.04800000041723251
1710829500000,38.269,38.269,38.269,38.269,0.012000000104308128
1710829680000,38.268,38.268,38.268,38.268,0.012000000104308128
1710829740000,38.248,38.269,38.248,38.269,0.04800000041723251
1710829800000,38.269,38.269,38.269,38.269,0.012000000104308128
1710830100000,38.248,38.269,38.248,38.249,0.18000000715255737
1710830280000,38.269,38.269,38.228,38.249,0.2160000056028366
1710830340000,38.229,38.269,38.229,38.249,0.1080000028014183
1710830400000,38.268,38.269,38.228,38.248,0.3240000009536743
1710830460000,38.269,38.269,38.249,38.269,0.035999998450279236
1710830520000,38.228,38.289,38.228,38.269,0.14399999380111694
1710830640000,38.249,38.269,38.249,38.269,0.024000000208616257
1710830700000,38.229,38.289,38.229,38.289,0.07199999690055847
1710830940000,38.308,38.308,38.288,38.288,0.04800000041723251
1710831120000,38.309,38.309,38.289,38.289,0.024000000208616257
1710831180000,38.309,38.309,38.289,38.289,0.04800000041723251
1710831240000,38.309,38.309,38.288,38.288,0.04800000041723251
1710831360000,38.308,38.309,38.288,38.309,0.1080000028014183
1710831420000,38.288,38.329,38.288,38.328,0.2160000056028366
1710831480000,38.309,38.329,38.289,38.289,0.3240000009536743
1710831540000,38.309,38.309,38.288,38.289,0.2759999930858612
1710831600000,38.289,38.309,38.288,38.288,0.4320000112056732
1710831660000,38.289,38.308,38.289,38.308,0.035999998450279236
1710831720000,38.329,38.329,38.309,38.309,0.04800000041723251
1710831780000,38.329,38.329,38.288,38.308,0.23999999463558197
1710831840000,38.309,38.329,38.288,38.329,0.2759999930858612
1710831900000,38.328,38.329,38.328,38.329,0.04800000041723251
1710832020000,38.289,38.329,38.288,38.308,0.08399999886751175
1710832080000,38.309,38.309,38.309,38.309,0.024000000208616257
1710832200000,38.288,38.309,38.288,38.308,0.04800000041723251
1710832260000,38.288,38.309,38.288,38.309,0.024000000208616257
1710832320000,38.288,38.308,38.288,38.308,0.024000000208616257
1710832380000,38.389,38.389,38.389,38.389,0.012000000104308128
1710832500000,38.389,38.389,38.389,38.389,0.012000000104308128
1710832560000,38.389,38.389,38.388,38.389,0.035999998450279236
1710833580000,38.388,38.389,38.388,38.389,0.05999999865889549
1710833640000,38.389,38.389,38.388,38.388,0.024000000208616257
1710833700000,38.389,38.389,38.388,38.388,0.035999998450279236
1710834540000,38.388,38.389,38.388,38.389,0.04800000041723251
1710834600000,38.388,38.389,38.388,38.389,0.024000000208616257
1710834720000,38.389,38.389,38.289,38.289,0.05999999865889549
1710835080000,38.309,38.309,38.289,38.289,0.04800000041723251
