timestamp,open,high,low,close,volume
1710855000000,10.936,10.967,10.886,10.927,1.0634000301361084
1710855060000,10.926,10.977,10.926,10.977,0.7229999899864197
1710855120000,10.957,10.957,10.937,10.957,0.4580000042915344
1710855180000,10.967,10.976,10.916,10.936,0.5598000288009644
1710855240000,10.936,10.947,10.926,10.946,0.26919999718666077
1710855300000,10.947,10.967,10.936,10.957,0.13699999451637268
1710855360000,10.956,10.956,10.916,10.916,0.2694000005722046
1710855420000,10.916,10.936,10.897,10.936,0.22139999270439148
1710855480000,10.946,10.947,10.917,10.946,0.22519999742507935
1710855540000,10.946,10.946,10.897,10.897,0.11460000276565552
1710855600000,10.877,10.886,10.856,10.867,0.3662000000476837
1710855660000,10.867,10.877,10.836,10.836,0.3531999886035919
1710855720000,10.827,10.847,10.806,10.836,0.3725999891757965
1710855780000,10.836,10.856,10.826,10.837,0.20520000159740448
1710855840000,10.836,10.867,10.826,10.837,0.3531999886035919
1710855900000,10.826,10.836,10.816,10.817,0.17880000174045563
1710855960000,10.817,10.817,10.776,10.776,0.07500000298023224
1710856020000,10.786,10.837,10.776,10.837,0.26579999923706055
1710856080000,10.837,10.837,10.817,10.817,0.18060000240802765
1710856140000,10.807,10.847,10.796,10.837,0.2842000126838684
1710856200000,10.827,10.847,10.816,10.847,0.22439999878406525
1710856260000,10.846,10.847,10.827,10.827,0.16120000183582306
1710856320000,10.817,10.847,10.806,10.846,0.22939999401569366
1710856380000,10.846,10.866,10.836,10.837,0.19179999828338623
1710856440000,10.827,10.837,10.826,10.837,0.12999999523162842
1710856500000,10.836,10.867,10.836,10.866,0.1940000057220459
1710856560000,10.867,10.887,10.866,10.876,0.14319999516010284
1710856620000,10.866,10.867,10.866,10.866,0.11879999935626984
1710856680000,10.857,10.877,10.857,10.876,0.10360000282526016
1710856740000,10.877,10.887,10.876,10.886,0.12999999523162842
1710856800000,10.886,10.916,10.886,10.916,0.07519999891519547
1710856860000,10.916,10.956,10.916,10.946,0.20800000429153442
1710856920000,10.956,10.977,10.956,10.977,0.03959999978542328
1710856980000,10.986,10.997,10.986,10.997,0.05079999938607216
1710857040000,10.997,11.027,10.997,11.026,0.10360000282526016
1710857100000,11.027,11.037,11.016,11.026,0.10140000283718109
1710857160000,11.036,11.036,11.026,11.036,0.07720000296831131
1710857220000,11.037,11.037,11.007,11.007,0.04859999939799309
1710857280000,11.017,11.027,11.017,11.027,0.026399999856948853
1710857340000,11.036,11.037,11.017,11.026,0.061799999326467514
