timestamp,open,high,low,close,volume
1710835200000,4.087,4.099,4.077,4.087,0.47196000814437866
1710835260000,4.077,4.089,4.077,4.089,0.11999999731779099
1710835380000,4.077,4.079,4.077,4.079,0.05999999865889549
1710835500000,4.077,4.077,4.077,4.077,0.019999999552965164
1710835620000,4.079,4.089,4.077,4.089,0.045979999005794525
1710835680000,4.077,4.077,4.077,4.077,0.07999999821186066
1710835740000,4.077,4.089,4.077,4.089,0.05999999865889549
1710835920000,4.081,4.115,4.081,4.107,0.08597999811172485
1710836280000,4.117,4.117,4.117,4.117,0.019999999552965164
1710836460000,4.109,4.109,4.095,4.095,0.10000000149011612
1710836700000,4.103,4.103,4.085,4.085,0.18598000705242157
1710836760000,4.095,4.099,4.087,4.095,0.2199999988079071
1710836820000,4.093,4.093,4.093,4.093,0.019999999552965164
1710836880000,4.091,4.103,4.087,4.103,0.6179400086402893
1710837120000,4.105,4.105,4.105,4.105,0.019999999552965164
1710837240000,4.105,4.105,4.097,4.097,0.03999999910593033
1710837300000,4.097,4.097,4.097,4.097,0.019999999552965164
1710837360000,4.105,4.105,4.105,4.105,0.019999999552965164
1710837780000,4.107,4.107,4.105,4.105,0.03999999910593033
1710837900000,4.105,4.107,4.095,4.107,0.05999999865889549
1710838980000,4.107,4.113,4.101,4.113,0.07999999821186066
1710839040000,4.101,4.111,4.101,4.111,0.05999999865889549
1710839220000,4.111,4.111,4.111,4.111,0.019999999552965164
1710839400000,4.111,4.111,4.101,4.101,0.03999999910593033
1710839460000,4.101,4.101,4.101,4.101,0.019999999552965164
1710839520000,4.101,4.101,4.101,4.101,0.019999999552965164
1710839820000,4.101,4.101,4.101,4.101,0.019999999552965164
1710839880000,4.111,4.111,4.097,4.101,0.08597999811172485
1710839940000,4.103,4.103,4.103,4.103,0.019999999552965164
1710840060000,4.105,4.105,4.105,4.105,0.019999999552965164
1710840120000,4.117,4.131,4.117,4.125,0.09195999801158905
1710840180000,4.135,4.135,4.135,4.135,0.019999999552965164
1710840240000,4.131,4.131,4.129,4.129,0.03999999910593033
1710840300000,4.119,4.131,4.119,4.131,0.03999999910593033
