timestamp,open,high,low,close,volume
1710811800000,3.207,3.207,3.176,3.186,3.509999990463257
1710811860000,3.176,3.207,3.176,3.207,0.9100000262260437
1710812100000,3.196,3.196,3.196,3.196,0.12999999523162842
1710812280000,3.206,3.206,3.196,3.197,0.3257000148296356
1710812400000,3.187,3.197,3.186,3.196,1.1699999570846558
1710812460000,3.196,3.196,3.196,3.196,0.12999999523162842
1710812520000,3.206,3.206,3.206,3.206,0.12999999523162842
1710814320000,3.206,3.216,3.206,3.216,0.25999999046325684
1710814440000,3.227,3.227,3.216,3.216,0.25999999046325684
1710817920000,3.217,3.227,3.217,3.227,0.25999999046325684
1710818340000,3.216,3.216,3.216,3.216,0.12999999523162842
1710820260000,3.207,3.207,3.207,3.207,0.25999999046325684
1710824400000,3.207,3.217,3.206,3.206,0.6499999761581421
1710824460000,3.216,3.216,3.216,3.216,0.12999999523162842
1710828540000,3.207,3.207,3.207,3.207,0.12999999523162842
1710830820000,3.216,3.216,3.207,3.207,0.25999999046325684
1710830880000,3.217,3.217,3.207,3.207,0.38999998569488525
1710831180000,3.217,3.217,3.206,3.206,0.25999999046325684
1710831240000,3.216,3.216,3.207,3.207,0.25999999046325684
1710831300000,3.206,3.206,3.206,3.206,0.12999999523162842
