timestamp,open,high,low,close,volume
1710835200000,21.673,21.686,21.65,21.669,0.20399999618530273
1710835260000,21.676,21.685,21.631,21.644,0.19200000166893005
1710835320000,21.635,21.659,21.614,21.634,0.20399999618530273
1710835380000,21.617,21.646,21.617,21.646,0.14399999380111694
1710835440000,21.643,21.674,21.641,21.654,0.1679999977350235
1710835500000,21.66,21.66,21.66,21.66,0.012000000104308128
1710835560000,21.665,21.666,21.634,21.638,0.08399999886751175
1710835620000,21.639,21.65,21.634,21.639,0.08399999886751175
1710835680000,21.64,21.649,21.62,21.636,0.18449999392032623
1710835740000,21.64,21.673,21.64,21.667,0.1080000028014183
1710835800000,21.663,21.674,21.646,21.666,0.2280000001192093
1710835860000,21.662,21.676,21.659,21.661,0.11999999731779099
1710835920000,21.665,21.665,21.654,21.655,0.08399999886751175
1710835980000,21.66,21.672,21.62,21.671,0.2639999985694885
1710836040000,21.661,21.694,21.66,21.679,0.20399999618530273
1710836100000,21.693,21.707,21.682,21.688,0.19200000166893005
1710836160000,21.684,21.709,21.684,21.709,0.09600000083446503
1710836220000,21.707,21.723,21.706,21.706,0.07199999690055847
1710836280000,21.702,21.712,21.691,21.711,0.12449999898672104
1710836340000,21.704,21.716,21.701,21.701,0.08399999886751175
1710836400000,21.706,21.727,21.705,21.719,0.10050000250339508
1710836460000,21.714,21.714,21.709,21.713,0.035999998450279236
1710836520000,21.704,21.714,21.704,21.714,0.024000000208616257
1710836580000,21.715,21.722,21.702,21.72,0.148499995470047
1710836640000,21.708,21.724,21.704,21.704,0.05999999865889549
1710836700000,21.712,21.719,21.707,21.709,0.08399999886751175
1710836760000,21.711,21.739,21.711,21.723,0.08399999886751175
1710836820000,21.731,21.731,21.714,21.717,0.25200000405311584
1710836880000,21.716,21.744,21.716,21.744,0.1080000028014183
1710836940000,21.731,21.747,21.72,21.734,0.2160000056028366
1710837000000,21.739,21.754,21.732,21.754,0.17249999940395355
1710837060000,21.75,21.751,21.725,21.725,0.23999999463558197
1710837120000,21.74,21.748,21.727,21.744,0.20399999618530273
1710837180000,21.74,21.749,21.724,21.741,0.13199999928474426
1710837240000,21.745,21.763,21.739,21.749,0.23999999463558197
1710837300000,21.756,21.756,21.731,21.734,0.11999999731779099
1710837360000,21.734,21.734,21.734,21.734,0.012000000104308128
1710837420000,21.729,21.74,21.721,21.728,0.18000000715255737
1710837480000,21.729,21.744,21.709,21.716,0.23250000178813934
1710837540000,21.723,21.723,21.705,21.705,0.14399999380111694
1710837600000,21.713,21.713,21.697,21.698,0.08399999886751175
1710837660000,21.714,21.714,21.689,21.705,0.07649999856948853
1710837720000,21.714,21.714,21.689,21.702,0.09600000083446503
1710837780000,21.696,21.704,21.683,21.687,0.1679999977350235
1710837840000,21.682,21.704,21.679,21.692,0.15600000321865082
1710837900000,21.706,21.706,21.701,21.701,0.035999998450279236
1710837960000,21.707,21.707,21.684,21.694,0.1679999977350235
1710838020000,21.69,21.69,21.69,21.69,0.012000000104308128
1710838080000,21.697,21.703,21.687,21.701,0.09600000083446503
1710838140000,21.697,21.697,21.691,21.695,0.04800000041723251
1710838200000,21.693,21.705,21.693,21.697,0.05999999865889549
1710838260000,21.694,21.704,21.693,21.698,0.06449999660253525
1710838320000,21.694,21.703,21.686,21.686,0.07199999690055847
