timestamp,open,high,low,close,volume
1710855000000,129.387,129.717,128.537,129.197,0.32850000262260437
1710855060000,129.207,129.707,129.197,129.707,0.09239999949932098
1710855120000,129.707,130.327,129.327,130.327,0.26489999890327454
1710855240000,130.327,130.327,130.327,130.327,0.013199999928474426
1710855300000,130.327,130.327,130.327,130.327,0.013199999928474426
1710855360000,130.327,130.327,130.327,130.327,0.03959999978542328
1710855420000,130.327,130.327,130.327,130.327,0.052799999713897705
1710855540000,130.327,130.327,130.327,130.327,0.026399999856948853
1710855600000,130.327,131.057,130.037,130.757,0.14790000021457672
1710855660000,130.907,131.237,130.907,131.237,0.10559999942779541
1710855720000,131.237,131.267,130.967,131.267,0.11969999969005585
1710855780000,131.277,131.277,131.277,131.277,0.027300000190734863
1710855900000,131.277,131.277,131.277,131.277,0.03959999978542328
1710855960000,131.267,131.327,131.257,131.327,0.028200000524520874
1710856020000,131.347,131.347,131.347,131.347,0.0008999999845400453
1710856200000,131.277,131.277,131.277,131.277,0.013199999928474426
1710856260000,131.357,131.357,131.357,131.357,0.013199999928474426
1710856320000,131.357,131.357,131.117,131.117,0.10559999942779541
1710856380000,131.117,131.117,131.117,131.117,0.026399999856948853
1710856440000,131.117,131.117,131.117,131.117,0.013199999928474426
1710856500000,131.367,131.367,131.157,131.157,0.027300000190734863
1710856560000,131.157,131.157,131.157,131.157,0.013199999928474426
1710856620000,131.207,131.217,131.147,131.207,0.053700000047683716
1710856680000,131.207,131.397,131.207,131.397,0.014100000262260437
1710856740000,131.397,131.447,131.397,131.447,0.03959999978542328
1710856800000,131.447,131.457,131.397,131.457,0.03959999978542328
1710857100000,131.457,131.467,131.457,131.467,0.06599999964237213
1710857160000,131.467,131.467,131.207,131.237,0.1542000025510788
1710857220000,131.237,131.247,131.237,131.237,0.04050000011920929
1710857280000,131.237,131.237,131.237,131.237,0.026399999856948853
1710857340000,131.237,131.237,131.237,131.237,0.026399999856948853
1710857400000,131.237,131.237,131.237,131.237,0.06599999964237213
1710857460000,131.237,131.317,131.237,131.237,0.04859999939799309
1710857520000,131.237,131.237,131.237,131.237,0.013199999928474426
1710857760000,131.237,131.237,131.237,131.237,0.026399999856948853
1710857820000,131.237,131.237,131.237,131.237,0.013199999928474426
1710857880000,131.237,131.237,131.237,131.237,0.03959999978542328
1710857940000,131.237,131.237,131.237,131.237,0.03959999978542328
1710858000000,131.237,131.237,131.237,131.237,0.03959999978542328
1710858060000,131.237,131.337,131.237,131.337,0.053700000047683716
1710858120000,131.337,131.337,131.337,131.337,0.026399999856948853
1710858240000,131.337,131.337,131.337,131.337,0.03959999978542328
1710858300000,131.337,131.337,131.337,131.337,0.03959999978542328
1710858420000,131.337,131.337,131.337,131.337,0.026399999856948853
1710858480000,131.337,131.347,131.337,131.347,0.027300000190734863
1710858600000,131.357,131.487,131.357,131.387,0.06780000030994415
1710858660000,131.387,131.697,131.387,131.697,0.06689999997615814
1710858720000,131.537,131.657,131.537,131.657,0.07919999957084656
1710858780000,131.577,131.577,131.577,131.577,0.013199999928474426
1710858840000,131.577,131.577,131.577,131.577,0.03959999978542328
1710858900000,131.577,131.577,131.537,131.537,0.061799999326467514
1710858960000,131.537,131.537,131.537,131.537,0.026399999856948853
