timestamp,open,high,low,close,volume
1710835200000,53.286,53.286,53.019,53.025,0.01727999933063984
1710835260000,53.011,53.011,53.011,53.011,0.0014400000218302011
1710835380000,53.013,53.093,52.875,52.894,0.02735999971628189
1710835440000,52.905,52.995,52.706,52.845,0.02735999971628189
1710835500000,52.841,53.146,52.841,53.106,0.03167999908328056
1710835560000,53.086,53.103,53.031,53.089,0.020160000771284103
1710835620000,53.082,53.082,53.042,53.042,0.0028800000436604023
1710835680000,53.036,53.099,53.036,53.099,0.00863999966531992
1710835740000,53.091,53.091,53.081,53.084,0.00431999983265996
1710835800000,53.076,53.205,53.073,53.073,0.019260000437498093
1710835860000,53.085,53.089,53.055,53.071,0.007739999797195196
1710835920000,53.069,53.069,52.879,52.879,0.01152000017464161
1710835980000,52.906,52.941,52.876,52.876,0.010080000385642052
1710836040000,52.884,52.894,52.836,52.836,0.010080000385642052
1710836100000,52.851,52.856,52.803,52.841,0.014399999752640724
1710836160000,52.846,52.846,52.786,52.789,0.00431999983265996
1710836220000,52.794,52.794,52.722,52.722,0.00431999983265996
1710836280000,52.736,52.741,52.696,52.713,0.010080000385642052
1710836340000,52.799,52.799,52.593,52.624,0.01583999954164028
1710836400000,52.632,52.653,52.602,52.605,0.010080000385642052
1710836460000,52.622,52.651,52.611,52.611,0.012959999963641167
1710836520000,52.625,52.625,52.624,52.624,0.001979999942705035
1710836640000,52.594,52.594,52.523,52.555,0.007199999876320362
1710836700000,52.554,52.554,52.514,52.514,0.01152000017464161
1710836760000,52.515,52.574,52.511,52.533,0.012959999963641167
1710836820000,52.556,52.621,52.556,52.589,0.00863999966531992
1710836880000,52.604,52.604,52.493,52.524,0.02735999971628189
1710836940000,52.495,52.533,52.493,52.533,0.02304000034928322
1710837000000,52.579,52.616,52.539,52.595,0.017820000648498535
1710837060000,52.582,52.582,52.576,52.576,0.0028800000436604023
1710837120000,52.603,52.603,52.501,52.501,0.014399999752640724
1710837180000,52.521,52.586,52.494,52.553,0.019260000437498093
1710837240000,52.553,52.553,52.506,52.506,0.005760000087320805
1710837300000,52.511,52.534,52.496,52.499,0.01727999933063984
1710837360000,52.522,52.622,52.522,52.621,0.01152000017464161
1710837420000,52.636,52.636,52.636,52.636,0.0014400000218302011
1710837480000,52.666,52.666,52.651,52.651,0.005760000087320805
1710837540000,52.689,52.824,52.689,52.803,0.010080000385642052
1710837600000,52.809,52.894,52.801,52.892,0.010080000385642052
1710837660000,52.912,52.995,52.912,52.952,0.010619999840855598
1710837720000,52.911,52.976,52.911,52.933,0.01583999954164028
1710837780000,52.915,52.965,52.915,52.965,0.006300000008195639
1710837840000,52.933,52.939,52.931,52.931,0.00431999983265996
1710837900000,52.962,52.983,52.935,52.946,0.010080000385642052
1710837960000,52.943,53.009,52.939,52.939,0.00863999966531992
1710838020000,52.943,52.943,52.813,52.813,0.012959999963641167
1710838080000,52.832,52.832,52.832,52.832,0.0014400000218302011
