timestamp,open,high,low,close,volume
1710858600000,64.717,64.717,64.717,64.717,0.003599999938160181
1710858660000,64.697,64.697,64.397,64.407,0.06480000168085098
1710858720000,64.417,64.557,64.417,64.557,0.025200000032782555
1710858780000,64.527,64.527,64.397,64.407,0.07199999690055847
1710858840000,64.417,64.497,64.397,64.397,0.03959999978542328
1710858900000,64.407,64.667,64.397,64.667,0.06480000168085098
1710858960000,64.677,64.747,64.507,64.507,0.07919999957084656
1710859020000,64.517,64.617,64.517,64.597,0.035999998450279236
1710859080000,64.627,64.637,64.597,64.597,0.02160000056028366
1710859140000,64.607,64.617,64.607,64.617,0.01080000028014183
1710859200000,64.597,64.617,64.387,64.447,0.05400000140070915
1710859260000,64.457,64.497,64.457,64.457,0.05040000006556511
1710859320000,64.497,64.507,64.497,64.497,0.01080000028014183
1710859380000,64.507,64.517,64.457,64.457,0.025200000032782555
1710859440000,64.467,64.507,64.457,64.477,0.03240000084042549
1710859500000,64.487,64.497,64.487,64.497,0.007199999876320362
1710859560000,64.507,64.507,64.387,64.407,0.046799998730421066
1710859620000,64.417,64.427,64.337,64.337,0.05400000140070915
1710859680000,64.247,64.327,64.247,64.267,0.035999998450279236
1710859740000,64.267,64.277,64.267,64.267,0.014399999752640724
1710859800000,64.277,64.317,64.257,64.287,0.017999999225139618
1710859860000,64.297,64.317,64.297,64.307,0.017999999225139618
1710859920000,64.317,64.327,64.167,64.307,0.06840000301599503
1710859980000,64.307,64.347,64.287,64.287,0.025200000032782555
1710860040000,64.247,64.257,64.207,64.257,0.02879999950528145
1710860100000,64.257,64.257,64.077,64.137,0.06480000168085098
1710860160000,64.147,64.217,64.057,64.157,0.1151999980211258
1710860220000,64.067,64.187,64.057,64.167,0.035999998450279236
1710860280000,64.147,64.187,64.097,64.137,0.03240000084042549
1710860340000,64.157,64.177,64.047,64.047,0.05400000140070915
1710860400000,64.057,64.107,64.057,64.107,0.035999998450279236
1710860460000,64.117,64.167,64.117,64.137,0.02160000056028366
1710860520000,64.127,64.147,64.047,64.087,0.04320000112056732
1710860580000,64.077,64.107,64.067,64.067,0.03240000084042549
1710860640000,64.077,64.097,64.067,64.077,0.03959999978542328
1710860700000,64.067,64.117,64.067,64.087,0.04320000112056732
1710860820000,64.067,64.067,64.067,64.067,0.003599999938160181
1710860880000,64.087,64.087,64.087,64.087,0.003599999938160181
1710861000000,64.047,64.057,64.047,64.057,0.007199999876320362
1710861060000,64.067,64.087,64.057,64.087,0.014399999752640724
1710861120000,64.087,64.087,64.087,64.087,0.007199999876320362
1710861300000,64.077,64.077,64.047,64.067,0.03959999978542328
1710861360000,64.067,64.317,64.057,64.287,0.09359999746084213
1710861420000,64.277,64.277,64.237,64.277,0.02160000056028366
1710861540000,64.237,64.267,64.097,64.237,0.05040000006556511
1710861600000,64.257,64.267,64.247,64.247,0.02160000056028366
1710861660000,64.257,64.267,64.237,64.257,0.017999999225139618
1710861720000,64.267,64.267,64.227,64.227,0.03240000084042549
1710861780000,64.227,64.237,64.107,64.157,0.0575999990105629
1710861840000,64.167,64.167,64.157,64.167,0.01080000028014183
1710861900000,64.177,64.247,64.167,64.247,0.0575999990105629
1710861960000,64.247,64.267,64.247,64.247,0.04320000112056732
1710862020000,64.257,64.287,64.257,64.287,0.017999999225139618
1710862080000,64.297,64.317,64.297,64.317,0.035999998450279236
