timestamp,open,high,low,close,volume
1710835200000,2499.612,2500.737,2488.491,2488.737,0.18000000715255737
1710835260000,2489.778,2489.778,2488.491,2488.491,0.08100000023841858
1710835320000,2489.532,2494.45,2488.45,2494.45,0.0989999994635582
1710835380000,2493.696,2495.778,2493.696,2494.532,0.035999998450279236
1710835440000,2495.819,2497.614,2495.532,2496.778,0.05400000140070915
1710835500000,2497.573,2497.573,2492.45,2493.819,0.14399999380111694
1710835560000,2492.999,2493.573,2482.532,2484.573,0.24300000071525574
1710835620000,2483.655,2489.778,2483.491,2487.696,0.24300000071525574
1710835680000,2488.696,2490.696,2487.491,2489.573,0.07199999690055847
1710835740000,2489.778,2492.778,2488.532,2492.614,0.12600000202655792
1710835800000,2491.614,2494.696,2491.614,2492.532,0.14399999380111694
1710835860000,2493.778,2494.999,2491.532,2494.999,0.14399999380111694
1710835920000,2493.491,2498.999,2492.532,2497.655,0.18000000715255737
1710835980000,2496.532,2498.491,2496.532,2498.491,0.06300000101327896
1710836040000,2498.573,2499.737,2497.696,2497.696,0.035999998450279236
1710836100000,2499.45,2499.737,2498.491,2499.737,0.11699999868869781
1710836160000,2498.999,2499.696,2498.491,2498.999,0.05400000140070915
1710836220000,2499.491,2500.819,2496.45,2499.999,0.0989999994635582
1710836280000,2498.532,2499.778,2497.491,2499.614,0.296999990940094
1710836340000,2498.737,2500.999,2496.778,2497.655,0.15299999713897705
1710836400000,2496.614,2497.819,2496.532,2497.532,0.035999998450279236
1710836460000,2497.532,2503.737,2497.532,2501.532,0.24300000071525574
1710836520000,2502.45,2505.737,2499.737,2505.737,0.2160000056028366
1710836580000,2504.819,2505.737,2502.532,2502.532,0.24300000071525574
1710836640000,2503.999,2505.999,2503.737,2505.45,0.08100000023841858
1710836700000,2504.696,2505.778,2500.819,2501.491,0.15299999713897705
1710836760000,2502.819,2505.655,2501.491,2503.696,0.14399999380111694
1710836820000,2502.573,2502.819,2500.532,2500.532,0.17100000381469727
1710836880000,2501.614,2501.696,2494.491,2494.614,0.24300000071525574
1710836940000,2495.655,2497.778,2494.614,2496.655,0.1080000028014183
1710837000000,2495.573,2498.999,2494.45,2495.696,0.1979999989271164
1710837060000,2494.737,2494.737,2494.737,2494.737,0.008999999612569809
1710837120000,2495.696,2495.696,2493.614,2493.614,0.027000000700354576
1710837180000,2494.573,2494.778,2492.532,2494.532,0.15299999713897705
1710837240000,2493.737,2494.819,2493.45,2494.614,0.09000000357627869
1710837300000,2493.778,2494.778,2493.45,2494.491,0.1080000028014183
1710837360000,2493.819,2494.819,2491.491,2491.696,0.1080000028014183
1710837420000,2490.491,2491.655,2488.696,2488.737,0.09000000357627869
1710837480000,2489.737,2489.999,2487.999,2487.999,0.09000000357627869
1710837540000,2488.532,2488.819,2487.532,2488.737,0.08100000023841858
1710837600000,2487.614,2488.696,2485.778,2485.819,0.14399999380111694
1710837660000,2486.491,2486.491,2485.614,2485.614,0.017999999225139618
1710837720000,2486.573,2488.737,2486.573,2488.737,0.05400000140070915
1710837780000,2487.532,2488.999,2487.491,2488.778,0.16200000047683716
1710837840000,2487.999,2488.999,2485.573,2487.737,0.22499999403953552
1710837900000,2486.655,2486.655,2486.655,2486.655,0.008999999612569809
1710837960000,2487.999,2488.999,2486.999,2488.573,0.06300000101327896
1710838020000,2489.696,2489.999,2486.532,2488.999,0.1979999989271164
1710838080000,2487.819,2489.737,2486.491,2489.737,0.12600000202655792
1710838140000,2488.696,2490.819,2488.696,2490.819,0.04500000178813934
1710838200000,2489.45,2491.819,2489.45,2491.573,0.06300000101327896
1710838260000,2490.655,2491.655,2488.532,2489.491,0.12600000202655792
1710838320000,2490.696,2490.819,2488.655,2489.737,0.0989999994635582
1710838380000,2488.737,2489.614,2486.696,2487.491,0.11699999868869781
1710838440000,2487.737,2487.737,2485.491,2486.491,0.1080000028014183
1710838500000,2485.45,2487.819,2484.532,2485.819,0.22499999403953552
1710838560000,2484.778,2487.491,2484.573,2486.696,0.0989999994635582
1710838620000,2485.737,2486.778,2485.491,2485.491,0.035999998450279236
1710838680000,2486.655,2486.819,2485.614,2486.819,0.07199999690055847
1710838740000,2486.614,2488.778,2486.491,2487.532,0.11699999868869781
1710838800000,2486.491,2487.819,2485.655,2485.999,0.15299999713897705
1710838860000,2486.999,2487.737,2485.532,2485.819,0.1889999955892563
1710838920000,2486.573,2487.999,2485.491,2486.614,0.1080000028014183
1710838980000,2485.532,2490.696,2485.532,2489.45,0.1979999989271164
1710839040000,2490.532,2492.778,2489.45,2491.573,0.08100000023841858
1710839100000,2492.696,2493.778,2491.737,2492.45,0.12600000202655792
1710839160000,2493.573,2493.819,2492.573,2492.819,0.07199999690055847
1710839220000,2493.737,2494.999,2490.45,2494.999,0.2070000022649765
1710839280000,2494.696,2495.997,2493.778,2494.573,0.11699999868869781
1710839340000,2494.532,2494.737,2493.614,2493.999,0.035999998450279236
1710839400000,2494.612,2496.614,2493.45,2496.614,0.1889999955892563
1710839460000,2496.655,2497.614,2496.655,2497.614,0.035999998450279236
1710839520000,2496.696,2498.819,2496.696,2498.491,0.07199999690055847
1710839580000,2498.778,2498.778,2495.45,2495.614,0.15299999713897705
1710839640000,2496.491,2496.491,2496.491,2496.491,0.008999999612569809
1710839700000,2495.655,2496.614,2494.999,2495.45,0.04500000178813934
1710839760000,2494.819,2495.819,2494.573,2494.573,0.027000000700354576
1710839820000,2495.573,2496.819,2494.573,2495.999,0.14399999380111694
1710839880000,2496.999,2497.573,2494.491,2495.45,0.23399999737739563
1710839940000,2494.819,2495.819,2494.491,2494.778,0.09000000357627869
1710840000000,2495.737,2495.737,2493.614,2493.614,0.05400000140070915
1710840060000,2494.45,2494.45,2494.45,2494.45,0.008999999612569809
1710840120000,2493.655,2496.817,2493.655,2496.45,0.07199999690055847
1710840180000,2497.737,2499.655,2496.491,2497.655,0.2070000022649765
1710840240000,2498.819,2499.819,2497.532,2499.819,0.0989999994635582
1710840300000,2498.819,2501.614,2498.819,2499.778,0.2160000056028366
1710840360000,2499.573,2501.778,2499.573,2500.45,0.0989999994635582
1710840420000,2501.696,2502.999,2500.614,2501.532,0.26100000739097595
1710840480000,2500.491,2502.696,2500.491,2502.696,0.05400000140070915
1710840540000,2501.573,2502.532,2500.45,2501.614,0.12600000202655792
1710840600000,2502.573,2506.737,2501.491,2505.614,0.2070000022649765
1710840660000,2506.778,2506.999,2502.45,2503.573,0.23399999737739563
1710840720000,2502.655,2503.819,2502.614,2502.614,0.027000000700354576
1710840780000,2503.489,2503.778,2499.45,2501.614,0.24300000071525574
1710840840000,2500.45,2501.696,2500.45,2500.573,0.06300000101327896
1710840900000,2501.532,2502.819,2499.696,2499.696,0.0989999994635582
1710840960000,2500.655,2500.778,2496.819,2498.45,0.14399999380111694
1710841020000,2499.999,2499.999,2498.655,2498.655,0.017999999225139618
1710841080000,2499.45,2500.737,2498.614,2500.737,0.07199999690055847
1710841140000,2500.614,2502.999,2500.573,2501.655,0.11699999868869781
1710841200000,2502.655,2502.655,2500.491,2501.532,0.035999998450279236
1710841260000,2500.532,2501.737,2500.532,2500.819,0.027000000700354576
1710841380000,2501.655,2502.491,2500.614,2501.696,0.04500000178813934
1710841440000,2502.737,2502.999,2500.614,2501.999,0.06300000101327896
1710841500000,2500.819,2501.614,2500.819,2501.614,0.017999999225139618
1710841560000,2500.45,2500.45,2497.999,2497.999,0.1080000028014183
1710841620000,2498.737,2499.696,2497.999,2499.696,0.08100000023841858
1710841680000,2498.655,2500.614,2496.45,2499.655,0.13500000536441803
1710841740000,2499.819,2500.573,2498.45,2499.819,0.08100000023841858
1710841800000,2498.819,2500.614,2498.491,2499.532,0.08100000023841858
1710841860000,2500.655,2503.999,2500.573,2503.532,0.1889999955892563
1710841920000,2502.737,2502.737,2502.737,2502.737,0.008999999612569809
1710841980000,2503.614,2503.614,2502.819,2503.45,0.027000000700354576
1710842040000,2503.819,2503.819,2501.778,2502.491,0.09000000357627869
1710842100000,2501.614,2502.532,2501.491,2501.737,0.04500000178813934
1710842160000,2502.819,2504.696,2501.491,2503.45,0.11699999868869781
1710842220000,2504.614,2504.999,2503.45,2504.819,0.24300000071525574
1710842280000,2503.778,2504.999,2503.778,2504.999,0.017999999225139618
1710842340000,2503.614,2503.614,2500.573,2502.655,0.08100000023841858
1710842400000,2501.999,2503.819,2501.999,2503.819,0.06300000101327896
1710842460000,2502.737,2503.696,2502.737,2503.696,0.017999999225139618
1710842520000,2502.573,2503.696,2501.614,2502.999,0.035999998450279236
1710842580000,2503.997,2504.778,2502.45,2504.778,0.16200000047683716
1710842640000,2503.819,2504.999,2500.532,2501.573,0.1080000028014183
1710842700000,2500.819,2501.999,2500.45,2501.491,0.08100000023841858
1710842760000,2500.614,2505.737,2500.45,2503.655,0.13500000536441803
1710842820000,2504.614,2505.491,2503.45,2504.737,0.08100000023841858
1710842880000,2503.696,2504.819,2503.491,2504.819,0.04500000178813934
1710842940000,2503.614,2504.491,2502.532,2503.737,0.08100000023841858
1710843000000,2502.819,2502.819,2500.655,2500.778,0.06300000101327896
1710843060000,2501.614,2501.737,2500.655,2501.45,0.11699999868869781
1710843120000,2500.573,2502.999,2499.45,2499.819,0.26100000739097595
1710843180000,2500.696,2500.778,2499.532,2499.573,0.12600000202655792
1710843300000,2500.999,2500.999,2498.778,2499.655,0.13500000536441803
1710843360000,2498.819,2499.491,2498.45,2498.45,0.027000000700354576
1710843420000,2499.737,2499.778,2498.655,2499.45,0.06300000101327896
1710843480000,2498.614,2501.532,2498.614,2501.532,0.06300000101327896
1710843540000,2501.45,2501.999,2499.696,2500.573,0.08100000023841858
1710843600000,2501.999,2501.999,2498.573,2499.819,0.07199999690055847
1710843660000,2497.696,2497.817,2496.491,2496.819,0.11699999868869781
1710843720000,2497.778,2497.778,2496.45,2496.737,0.11699999868869781
1710843780000,2498.573,2498.696,2497.45,2498.696,0.04500000178813934
1710843840000,2497.532,2499.696,2496.491,2499.696,0.09000000357627869
1710843900000,2498.819,2498.819,2497.573,2498.45,0.0989999994635582
1710844020000,2497.491,2498.819,2497.45,2497.45,0.0989999994635582
1710844080000,2498.696,2498.696,2495.696,2495.696,0.0989999994635582
1710844140000,2496.737,2496.778,2494.45,2494.45,0.07199999690055847
1710844200000,2495.573,2495.819,2494.614,2494.999,0.11699999868869781
1710844260000,2495.778,2497.778,2494.778,2495.999,0.11699999868869781
1710844380000,2496.571,2497.696,2495.491,2496.614,0.05400000140070915
1710844440000,2496.655,2496.999,2495.532,2495.532,0.05400000140070915
1710844560000,2496.737,2496.737,2495.532,2495.532,0.027000000700354576
1710844680000,2496.614,2497.532,2495.614,2495.778,0.1080000028014183
1710844740000,2496.573,2497.819,2496.45,2496.614,0.12600000202655792
1710844800000,2497.614,2497.776,2496.532,2497.532,0.08100000023841858
1710844860000,2496.819,2497.778,2495.45,2497.655,0.14399999380111694
1710844920000,2496.45,2499.737,2496.45,2497.999,0.11699999868869781
1710844980000,2498.614,2498.655,2497.737,2498.655,0.04500000178813934
1710845040000,2498.532,2499.696,2497.491,2499.45,0.1080000028014183
1710845100000,2498.696,2500.999,2498.573,2500.737,0.12600000202655792
1710845160000,2499.819,2502.819,2499.819,2502.532,0.24300000071525574
1710845220000,2501.45,2503.999,2501.45,2503.614,0.09000000357627869
1710845280000,2502.614,2503.999,2502.491,2502.778,0.06300000101327896
1710845340000,2503.532,2503.819,2501.491,2502.737,0.16200000047683716
1710845400000,2502.655,2502.997,2501.532,2502.696,0.12600000202655792
1710845460000,2501.573,2502.573,2501.45,2502.573,0.035999998450279236
1710845520000,2501.45,2501.532,2499.532,2499.655,0.13500000536441803
1710845580000,2499.696,2501.778,2499.696,2501.491,0.14399999380111694
1710845640000,2500.532,2503.778,2500.532,2503.532,0.1889999955892563
1710845700000,2502.45,2503.696,2502.45,2503.45,0.05400000140070915
1710845760000,2502.532,2503.999,2502.532,2502.696,0.17100000381469727
