timestamp,open,high,low,close,volume
1710835200000,148.881,149.04,148.678,148.831,2.4000000953674316
1710835260000,148.881,149.283,148.729,149.283,1.7999999523162842
1710835320000,149.238,149.238,148.891,148.984,1.399999976158142
1710835380000,149.04,149.192,148.978,149.192,2.0013198852539062
1710835440000,149.195,149.292,149.195,149.289,1.0750000476837158
1710835500000,149.249,149.344,149.081,149.289,2.9033000469207764
1710835560000,149.293,149.293,149.092,149.092,0.699999988079071
1710835620000,149.144,149.389,149.08,149.08,1.5
1710835680000,149.085,149.139,148.838,148.838,1.2000000476837158
1710835740000,148.939,148.939,148.779,148.789,1.399999976158142
1710835800000,148.791,149.095,148.782,149.039,2.9000000953674316
1710835860000,149.031,149.143,149.031,149.143,0.5
1710835920000,149.185,149.185,148.989,148.989,0.699999988079071
1710835980000,148.99,149.128,148.99,149.081,0.6000000238418579
1710836040000,149.143,149.143,149.081,149.084,1.100000023841858
1710836100000,149.131,149.239,149.078,149.193,2.701319932937622
1710836160000,149.193,149.249,149.128,149.229,1.30131995677948
1710836220000,149.178,149.29,149.084,149.129,0.800000011920929
1710836280000,149.094,149.244,149.094,149.244,0.8999999761581421
1710836340000,149.23,149.288,149.129,149.144,1.2999999523162842
1710836400000,149.189,149.243,149.132,149.243,0.5
1710836460000,149.281,149.29,149.145,149.145,1
1710836520000,149.144,149.144,149.079,149.085,0.9757199883460999
1710836580000,149.131,149.241,149.078,149.179,1.0026400089263916
1710836640000,149.228,149.284,149.178,149.178,0.699999988079071
1710836760000,149.245,149.245,149.19,149.19,0.20000000298023224
1710836820000,149.238,149.249,149.189,149.238,1.874400019645691
1710836880000,149.284,149.289,149.284,149.289,0.20000000298023224
1710836940000,149.291,149.434,149.243,149.378,1.30131995677948
1710837000000,149.441,149.445,149.38,149.381,1
1710837060000,149.428,149.442,149.334,149.334,0.8999999761581421
1710837120000,149.39,149.394,149.349,149.349,0.4000000059604645
1710837180000,149.29,149.295,149.178,149.295,1.399999976158142
