timestamp,open,high,low,close,volume
1710855000000,165.756,165.897,165.566,165.566,0.2639999985694885
1710855060000,165.407,165.446,165.107,165.317,0.18000000715255737
1710855120000,165.597,165.717,165.596,165.597,0.2280000001192093
1710855180000,165.686,166.067,165.636,165.997,0.31200000643730164
1710855240000,166.327,166.327,165.877,165.967,0.2879999876022339
1710855300000,165.956,166.066,165.856,165.876,0.30000001192092896
1710855360000,165.817,165.956,165.756,165.936,0.3240000009536743
1710855420000,165.977,165.977,165.617,165.747,0.2280000001192093
1710855480000,165.746,165.746,165.396,165.456,0.2879999876022339
1710855540000,165.437,165.437,165.006,165.006,0.6480000019073486
1710855600000,165.056,165.077,164.796,164.807,0.7680000066757202
1710855660000,164.827,164.887,164.656,164.657,0.7440000176429749
1710855720000,164.657,164.657,164.487,164.556,1.0080000162124634
1710855780000,164.546,164.667,164.457,164.496,0.41999998688697815
1710855840000,164.497,164.706,164.476,164.586,0.6119999885559082
1710855900000,164.617,164.857,164.547,164.587,0.6600000262260437
1710855960000,164.566,164.646,164.456,164.456,0.492000013589859
1710856020000,164.467,164.597,164.386,164.527,0.6000000238418579
1710856080000,164.537,164.577,164.306,164.366,0.4320000112056732
1710856140000,164.366,164.366,164.036,164.107,0.527999997138977
1710856200000,164.116,164.267,163.996,163.996,0.31200000643730164
1710856260000,163.996,164.517,163.987,164.486,0.7200000286102295
1710856320000,164.486,164.607,164.406,164.546,0.6000000238418579
1710856380000,164.566,164.566,164.306,164.327,0.40799999237060547
1710856440000,164.327,164.327,164.016,164.016,0.46799999475479126
1710856500000,163.997,164.267,163.996,164.237,0.46799999475479126
1710856560000,164.226,164.536,164.196,164.447,0.3479999899864197
1710856620000,164.447,164.496,164.386,164.387,0.3720000088214874
1710856680000,164.366,164.366,164.197,164.296,0.5759999752044678
1710856740000,164.296,164.457,164.296,164.357,0.4440000057220459
1710856800000,164.337,164.377,164.216,164.277,0.5400000214576721
1710856860000,164.276,164.356,164.237,164.256,0.40799999237060547
1710856920000,164.257,164.387,164.226,164.357,0.2879999876022339
1710856980000,164.357,164.447,164.326,164.347,0.30000001192092896
1710857040000,164.357,164.467,164.327,164.327,0.3479999899864197
1710857100000,164.377,164.437,164.377,164.426,0.47999998927116394
1710857160000,164.436,164.636,164.436,164.497,0.46799999475479126
1710857220000,164.497,164.497,164.387,164.436,0.47999998927116394
1710857280000,164.457,164.547,164.446,164.457,0.3240000009536743
1710857340000,164.457,164.507,164.446,164.467,0.41999998688697815
1710857400000,164.456,164.507,164.456,164.506,0.20399999618530273
1710857460000,164.577,164.587,164.476,164.477,0.335999995470047
1710857520000,164.476,164.536,164.356,164.367,0.36000001430511475
1710857580000,164.366,164.526,164.356,164.406,0.527999997138977
1710857640000,164.416,164.587,164.377,164.477,0.3479999899864197
1710857700000,164.507,164.507,164.316,164.356,0.40799999237060547
1710857760000,164.346,164.407,164.226,164.227,0.527999997138977
1710857820000,164.237,164.317,164.217,164.276,0.3479999899864197
1710857880000,164.266,164.317,164.216,164.256,0.40799999237060547
1710857940000,164.237,164.276,164.236,164.236,0.2879999876022339
1710858000000,164.237,164.237,163.907,163.907,0.4320000112056732
1710858060000,163.876,164.057,163.876,164.017,0.527999997138977
1710858120000,164.037,164.157,163.966,163.976,0.5519999861717224
1710858180000,163.976,164.107,163.976,164.007,0.47999998927116394
1710858240000,163.996,164.027,163.957,164.006,0.20399999618530273
1710858300000,164.006,164.097,164.006,164.076,0.25200000405311584
1710858360000,164.107,164.187,164.077,164.107,0.492000013589859
1710858420000,164.106,164.106,163.966,163.966,0.4320000112056732
1710858480000,163.986,163.997,163.797,163.807,0.3479999899864197
1710858540000,163.797,163.847,163.646,163.676,0.46799999475479126
1710858600000,163.636,163.786,163.566,163.626,0.40799999237060547
1710858660000,163.647,163.797,163.647,163.717,0.7559999823570251
1710858720000,163.717,163.937,163.717,163.886,0.3720000088214874
1710858780000,163.856,164.136,163.836,164.126,0.6359999775886536
1710858840000,164.146,164.267,164.146,164.157,0.46799999475479126
1710858900000,164.156,164.397,164.116,164.367,0.515999972820282
1710858960000,164.396,164.396,164.187,164.227,0.5519999861717224
1710859020000,164.226,164.437,164.226,164.396,0.9959999918937683
1710859080000,164.396,164.467,164.396,164.457,0.2639999985694885
1710859140000,164.456,164.487,164.326,164.397,0.3720000088214874
1710859200000,164.367,164.437,164.337,164.337,0.3240000009536743
1710859260000,164.327,164.477,164.326,164.466,0.18000000715255737
1710859320000,164.467,164.617,164.466,164.586,0.3720000088214874
1710859380000,164.647,164.846,164.646,164.827,0.36000001430511475
1710859440000,164.826,164.937,164.826,164.837,0.2639999985694885
1710859500000,164.826,164.866,164.736,164.736,0.20399999618530273
1710859560000,164.746,164.856,164.736,164.736,0.335999995470047
1710859620000,164.747,164.926,164.736,164.906,0.335999995470047
1710859680000,164.907,164.907,164.756,164.756,0.2639999985694885
1710859740000,164.766,164.766,164.687,164.716,0.36000001430511475
1710859800000,164.697,164.837,164.697,164.746,0.3240000009536743
1710859860000,164.746,164.796,164.626,164.627,0.3240000009536743
1710859920000,164.646,164.687,164.597,164.597,0.2879999876022339
1710859980000,164.607,164.746,164.607,164.746,0.5400000214576721
1710860040000,164.737,164.917,164.737,164.756,0.6359999775886536
1710860100000,164.756,164.886,164.666,164.867,0.2639999985694885
1710860160000,164.846,164.917,164.816,164.836,0.31200000643730164
1710860220000,164.827,164.827,164.727,164.727,0.3959999978542328
1710860280000,164.717,164.787,164.666,164.787,0.492000013589859
1710860340000,164.787,164.787,164.556,164.597,0.4440000057220459
1710860400000,164.606,164.606,164.496,164.537,0.40799999237060547
1710860460000,164.556,164.556,164.447,164.447,0.1080000028014183
1710860520000,164.527,164.586,164.466,164.496,0.5879999995231628
1710860580000,164.496,164.566,164.496,164.566,0.19200000166893005
1710860640000,164.566,164.616,164.506,164.576,0.3840000033378601
1710860700000,164.576,164.687,164.557,164.667,0.3959999978542328
1710860760000,164.657,164.727,164.567,164.577,0.3959999978542328
1710860820000,164.567,164.576,164.536,164.567,0.19200000166893005
1710860880000,164.526,164.527,164.396,164.397,0.335999995470047
1710860940000,164.396,164.457,164.376,164.397,0.31200000643730164
1710861000000,164.357,164.396,164.346,164.347,0.3959999978542328
1710861060000,164.347,164.376,164.116,164.116,0.492000013589859
1710861120000,164.117,164.177,164.067,164.177,0.5040000081062317
1710861180000,164.177,164.347,164.177,164.347,0.3959999978542328
1710861240000,164.286,164.327,164.216,164.217,0.3959999978542328
1710861300000,164.237,164.257,164.126,164.126,0.6000000238418579
1710861360000,164.136,164.247,164.136,164.207,0.36000001430511475
1710861420000,164.206,164.206,164.096,164.097,0.30000001192092896
1710861480000,164.097,164.176,164.096,164.157,0.2759999930858612
1710861540000,164.167,164.297,164.166,164.296,0.2280000001192093
1710861600000,164.316,164.317,164.196,164.296,0.5519999861717224
1710861660000,164.336,164.357,164.237,164.257,0.25200000405311584
1710861720000,164.256,164.317,164.256,164.256,0.31200000643730164
1710861780000,164.256,164.257,164.217,164.246,0.2280000001192093
1710861840000,164.256,164.257,164.137,164.147,0.4440000057220459
1710861900000,164.136,164.136,164.097,164.097,0.2759999930858612
1710861960000,164.097,164.167,164.036,164.157,0.30000001192092896
1710862020000,164.157,164.417,164.157,164.417,0.2759999930858612
1710862080000,164.417,164.427,164.386,164.386,0.20399999618530273
1710862140000,164.386,164.406,164.327,164.376,0.3240000009536743
1710862200000,164.406,164.417,164.346,164.387,0.3840000033378601
1710862260000,164.376,164.487,164.356,164.476,0.5519999861717224
1710862320000,164.476,164.606,164.466,164.576,0.4560000002384186
1710862380000,164.617,164.647,164.516,164.537,0.3479999899864197
1710862440000,164.536,164.677,164.536,164.567,0.3479999899864197
1710862500000,164.567,164.626,164.507,164.567,0.30000001192092896
1710862560000,164.576,164.687,164.576,164.666,0.3959999978542328
1710862620000,164.706,164.797,164.666,164.696,0.4440000057220459
1710862680000,164.717,164.717,164.537,164.636,0.2879999876022339
1710862740000,164.676,164.716,164.626,164.686,0.3240000009536743
1710862800000,164.646,164.647,164.607,164.636,0.20399999618530273
1710862860000,164.646,164.676,164.636,164.647,0.2160000056028366
1710862920000,164.677,164.737,164.596,164.596,0.2879999876022339
1710862980000,164.586,164.597,164.426,164.426,0.40799999237060547
1710863040000,164.437,164.557,164.427,164.516,0.3840000033378601
1710863100000,164.546,164.566,164.366,164.367,0.30000001192092896
1710863160000,164.347,164.546,164.306,164.517,0.3479999899864197
1710863220000,164.486,164.587,164.457,164.586,0.19200000166893005
1710863280000,164.607,164.697,164.606,164.697,0.2639999985694885
1710863340000,164.667,164.697,164.646,164.646,0.2280000001192093
1710863400000,164.636,164.687,164.556,164.556,0.23999999463558197
1710863460000,164.547,164.547,164.496,164.496,0.1080000028014183
1710863520000,164.526,164.526,164.316,164.327,0.4440000057220459
1710863580000,164.316,164.377,164.216,164.216,0.3720000088214874
1710863640000,164.147,164.237,164.127,164.187,0.527999997138977
1710863700000,164.146,164.197,164.117,164.186,0.335999995470047
1710863760000,164.177,164.257,164.156,164.257,0.6840000152587891
1710863820000,164.256,164.277,164.156,164.156,0.3720000088214874
1710863880000,164.197,164.197,164.076,164.136,0.6000000238418579
1710863940000,164.126,164.366,164.126,164.347,0.6480000019073486
1710864000000,164.337,164.477,164.337,164.426,0.8640000224113464
1710864060000,164.417,164.556,164.386,164.507,0.41999998688697815
1710864120000,164.506,164.617,164.476,164.556,0.2759999930858612
1710864180000,164.526,164.627,164.497,164.627,0.3240000009536743
1710864240000,164.646,164.696,164.616,164.677,0.25200000405311584
1710864300000,164.676,164.847,164.676,164.827,0.492000013589859
1710864360000,164.817,164.817,164.696,164.707,0.335999995470047
1710864420000,164.697,164.766,164.646,164.757,0.3720000088214874
1710864480000,164.767,164.767,164.626,164.636,0.2160000056028366
1710864540000,164.637,164.746,164.637,164.687,0.2280000001192093
1710864600000,164.696,164.696,164.597,164.597,0.20399999618530273
1710864660000,164.597,164.597,164.506,164.556,0.3479999899864197
1710864720000,164.606,164.656,164.577,164.636,0.2759999930858612
1710864780000,164.647,164.657,164.536,164.536,0.25200000405311584
1710864840000,164.536,164.557,164.486,164.497,0.15600000321865082
1710864900000,164.486,164.617,164.486,164.606,0.20399999618530273
1710864960000,164.577,164.656,164.546,164.656,0.19200000166893005
1710865020000,164.657,164.837,164.656,164.806,0.47999998927116394
1710865080000,164.806,165.007,164.806,164.936,0.6119999885559082
1710865140000,164.967,165.077,164.946,165.006,0.3720000088214874
1710865200000,164.977,165.046,164.927,165.037,0.36000001430511475
1710865260000,165.057,165.067,165.016,165.036,0.36000001430511475
1710865320000,165.016,165.167,165.016,165.167,0.23999999463558197
1710865380000,165.186,165.186,165.146,165.146,0.20399999618530273
1710865440000,165.147,165.257,165.147,165.257,0.2639999985694885
1710865500000,165.246,165.256,165.156,165.156,0.2639999985694885
1710865560000,165.177,165.177,165.046,165.046,0.25200000405311584
1710865620000,165.036,165.047,164.936,164.976,0.30000001192092896
1710865680000,164.977,165.126,164.976,165.107,0.25200000405311584
1710865740000,165.086,165.086,165.037,165.076,0.18000000715255737
1710865800000,165.066,165.266,165.066,165.227,0.40799999237060547
1710865860000,165.176,165.297,165.176,165.216,0.6000000238418579
1710865920000,165.226,165.427,165.217,165.406,0.4440000057220459
1710865980000,165.337,165.377,165.286,165.307,0.31200000643730164
1710866040000,165.316,165.447,165.296,165.377,0.5040000081062317
1710866100000,165.356,165.517,165.346,165.497,0.4560000002384186
1710866160000,165.517,165.617,165.486,165.587,0.30000001192092896
1710866220000,165.606,165.617,165.586,165.607,0.25200000405311584
1710866280000,165.607,165.696,165.567,165.587,0.46799999475479126
1710866340000,165.586,165.767,165.586,165.767,0.25200000405311584
1710866400000,165.767,165.767,165.736,165.737,0.2759999930858612
1710866460000,165.737,165.857,165.686,165.857,0.30000001192092896
1710866520000,165.857,165.897,165.826,165.877,0.47999998927116394
1710866580000,165.887,165.976,165.886,165.887,0.40799999237060547
1710866640000,165.886,166.037,165.816,166.037,0.41999998688697815
1710866700000,166.037,166.067,165.916,166.026,0.492000013589859
1710866760000,166.026,166.026,165.866,165.866,0.2879999876022339
1710866820000,165.856,165.856,165.716,165.736,0.6959999799728394
1710866880000,165.737,165.837,165.736,165.776,0.9480000138282776
1710866940000,165.807,165.827,165.777,165.827,0.1080000028014183
1710867000000,165.857,165.927,165.826,165.856,0.3959999978542328
1710867060000,165.857,166.057,165.857,166.057,0.527999997138977
1710867120000,166.076,166.187,166.076,166.147,0.3840000033378601
1710867180000,166.147,166.156,165.887,165.887,0.335999995470047
1710867240000,165.916,166.017,165.886,165.996,0.5519999861717224
1710867300000,166.007,166.067,165.866,165.886,0.5879999995231628
1710867360000,165.926,165.926,165.776,165.786,0.3720000088214874
1710867420000,165.827,165.827,165.636,165.637,0.4440000057220459
1710867480000,165.667,165.687,165.556,165.577,0.6000000238418579
1710867540000,165.576,165.617,165.546,165.606,0.5640000104904175
1710867600000,165.607,165.737,165.607,165.706,0.7440000176429749
1710867660000,165.767,165.977,165.636,165.917,0.9120000004768372
1710867720000,165.927,165.927,165.797,165.906,0.515999972820282
1710867780000,165.917,165.917,165.786,165.807,0.6840000152587891
1710867840000,165.776,165.787,165.627,165.716,0.7200000286102295
1710867900000,165.726,165.726,165.537,165.626,0.47999998927116394
1710867960000,165.636,165.637,165.446,165.447,0.6600000262260437
1710868020000,165.447,165.617,165.447,165.606,0.5879999995231628
1710868080000,165.597,165.597,165.526,165.537,0.492000013589859
1710868140000,165.546,165.567,165.407,165.407,0.4320000112056732
1710868200000,165.407,165.477,165.406,165.466,0.5040000081062317
1710868260000,165.487,165.496,165.456,165.456,0.23999999463558197
1710868320000,165.467,165.597,165.466,165.526,0.36000001430511475
1710868380000,165.537,165.617,165.526,165.557,0.671999990940094
1710868440000,165.556,165.557,165.336,165.336,0.5640000104904175
1710868500000,165.337,165.367,165.226,165.236,0.5040000081062317
1710868560000,165.237,165.337,165.237,165.296,0.2759999930858612
1710868620000,165.316,165.407,165.276,165.277,0.335999995470047
1710868680000,165.287,165.516,165.276,165.486,0.6000000238418579
1710868740000,165.487,165.536,165.446,165.477,0.3959999978542328
1710868800000,165.476,165.497,165.366,165.367,0.335999995470047
1710868860000,165.386,165.427,165.356,165.416,0.3240000009536743
1710868920000,165.407,165.467,165.346,165.346,0.6359999775886536
1710868980000,165.346,165.427,165.336,165.367,0.3720000088214874
1710869040000,165.416,165.417,165.346,165.347,0.2160000056028366
1710869100000,165.347,165.367,165.276,165.287,0.6000000238418579
1710869160000,165.317,165.516,165.286,165.516,0.6240000128746033
1710869220000,165.516,165.637,165.516,165.627,0.6000000238418579
1710869280000,165.627,165.627,165.516,165.537,0.2759999930858612
1710869340000,165.537,165.537,165.506,165.527,0.15600000321865082
1710869400000,165.536,165.717,165.536,165.696,0.40799999237060547
1710869460000,165.706,165.766,165.636,165.636,0.20399999618530273
1710869520000,165.637,165.637,165.486,165.517,0.3840000033378601
1710869580000,165.537,165.647,165.537,165.567,0.30000001192092896
