timestamp,open,high,low,close,volume
1710806460000,6629.8,6649.7,6629.7,6629.8,0.01119999960064888
1710806520000,6629.7,6629.7,6625.7,6625.7,0.004800000227987766
1710806580000,6605.7,6605.7,6605.7,6605.7,0.0015999999595806003
1710806640000,6605.8,6619.8,6605.8,6619.7,0.014399999752640724
1710806700000,6619.7,6624.8,6619.7,6619.7,0.0272000003606081
1710806760000,6633.7,6633.7,6617.7,6617.7,0.01600000075995922
1710806820000,6617.7,6665.7,6617.7,6649.7,0.02879999950528145
1710806880000,6670.7,6683.8,6649.7,6649.7,0.020800000056624413
1710806940000,6648.7,6667.8,6648.7,6648.7,0.004800000227987766
1710807000000,6648.7,6673.7,6641.7,6641.8,0.0544000007212162
1710807060000,6641.8,6661.7,6640.7,6640.7,0.0544000007212162
1710807120000,6640.7,6660.7,6632.7,6633.7,0.03519999980926514
1710807180000,6633.7,6651.8,6633.7,6633.8,0.04800000041723251
1710807240000,6633.7,6635.7,6633.7,6634.7,0.03359999880194664
1710807300000,6634.7,6649.7,6621.7,6636.7,0.10559999942779541
1710807360000,6636.7,6640.8,6614.7,6634.7,0.1136000007390976
1710807420000,6614.7,6640.7,6614.7,6619.7,0.08320000022649765
1710807480000,6638.7,6639.7,6616.7,6634.8,0.09664999693632126
1710807540000,6634.7,6634.8,6608.7,6608.7,0.0911799967288971
1710807600000,6608.7,6622.8,6594.7,6615.7,0.10719999670982361
1710807660000,6616.7,6617.7,6593.7,6614.7,0.10334999859333038
1710807720000,6595.7,6623.7,6595.7,6623.7,0.11875999718904495
1710807780000,6603.7,6620.8,6598.7,6599.7,0.0879800021648407
1710807840000,6599.7,6624.7,6599.7,6619.7,0.07038000226020813
1710807900000,6619.7,6619.7,6596.7,6613.7,0.10397999733686447
1710807960000,6614.7,6618.7,6594.7,6617.7,0.06718000024557114
1710808020000,6618.7,6620.7,6595.7,6598.7,0.0863799974322319
1710808080000,6616.7,6620.7,6597.7,6600.8,0.1151999980211258
1710808140000,6619.7,6620.7,6598.7,6614.7,0.1150600016117096
1710808200000,6616.7,6621.8,6598.7,6621.7,0.07970000058412552
1710808260000,6621.5,6621.7,6596.7,6596.7,0.08595000207424164
1710808320000,6614.7,6617.7,6592.7,6597.7,0.12800000607967377
1710808380000,6614.8,6617.8,6594.7,6595.8,0.09679000079631805
1710808440000,6611.7,6614.8,6590.7,6590.7,0.10785000026226044
1710808500000,6590.8,6608.7,6590.7,6607.7,0.07998000085353851
1710808560000,6609.8,6609.8,6583.7,6602.7,0.10239999741315842
1710808620000,6603.7,6604.8,6581.7,6603.7,0.07026000320911407
1710808680000,6584.7,6605.7,6583.7,6583.8,0.06560000032186508
1710808740000,6601.7,6603.8,6582.7,6603.7,0.06400000303983688
1710808800000,6604.7,6608.7,6584.8,6607.7,0.052799999713897705
1710808860000,6608.7,6610.7,6587.7,6607.7,0.07999999821186066
1710808920000,6607.7,6607.7,6569.7,6593.7,0.10877999663352966
1710808980000,6592.7,6594.8,6564.8,6583.7,0.09120000153779984
1710809040000,6583.7,6583.8,6551.7,6552.8,0.11999999731779099
1710809100000,6552.8,6571.8,6547.7,6547.7,0.09837000072002411
1710809160000,6547.7,6575.7,6545.7,6572.8,0.09999000281095505
1710809220000,6570.7,6571.7,6545.7,6549.8,0.0863799974322319
1710809280000,6549.7,6569.7,6546.7,6547.7,0.0831800028681755
1710809340000,6547.7,6566.7,6540.7,6560.7,0.06798999756574631
1710809400000,6541.8,6570.7,6541.7,6549.8,0.1088000014424324
1710809460000,6549.7,6571.7,6546.7,6568.7,0.09038999676704407
1710809520000,6569.7,6570.7,6548.7,6566.7,0.04800000041723251
1710809580000,6567.7,6569.7,6548.7,6548.7,0.058389998972415924
1710809640000,6548.8,6569.8,6547.7,6559.8,0.09920000284910202
1710809700000,6560.7,6564.7,6544.8,6545.8,0.0695900022983551
1710809760000,6545.7,6568.7,6544.7,6562.7,0.09440000355243683
1710809820000,6544.7,6570.7,6544.7,6569.7,0.09266000241041183
1710809880000,6570.7,6576.8,6549.7,6574.7,0.07999999821186066
1710809940000,6575.8,6576.8,6554.7,6555.7,0.07838000357151031
1710810000000,6574.7,6578.7,6557.7,6577.7,0.09038999676704407
1710810060000,6578.7,6584.7,6560.7,6582.7,0.06984999775886536
1710810120000,6582.7,6582.8,6557.7,6581.7,0.0711899995803833
1710810180000,6581.7,6582.8,6562.7,6581.7,0.08959999680519104
1710810240000,6581.8,6589.7,6564.7,6588.8,0.07840000092983246
1710810300000,6588.5,6591.7,6588.5,6588.7,0.06904000043869019
1710810360000,6592.7,6593.8,6566.7,6583.7,0.08479999750852585
1710810420000,6584.7,6585.7,6561.7,6564.8,0.07519999891519547
1710810480000,6564.7,6583.8,6561.8,6583.7,0.07759000360965729
1710810540000,6563.7,6587.8,6563.7,6567.7,0.0575999990105629
1710810600000,6567.8,6587.7,6560.7,6560.7,0.07999999821186066
1710810660000,6577.7,6578.7,6555.7,6573.7,0.09199000149965286
1710810720000,6554.7,6576.7,6554.7,6557.7,0.07840000092983246
1710810780000,6576.7,6581.7,6560.7,6579.7,0.07999999821186066
1710810840000,6560.7,6579.7,6554.7,6554.7,0.06159000098705292
1710810900000,6554.7,6569.8,6541.7,6556.7,0.11999999731779099
1710810960000,6556.8,6558.8,6535.7,6557.7,0.08239000290632248
1710811020000,6558.7,6564.7,6536.7,6561.7,0.0727899968624115
1710811080000,6562.7,6564.7,6542.7,6564.7,0.09120000153779984
1710811140000,6563.7,6564.7,6538.7,6563.7,0.10717999935150146
1710811200000,6562.7,6564.7,6540.7,6542.7,0.08160000294446945
1710811260000,6542.7,6563.8,6538.7,6538.7,0.08160000294446945
1710811320000,6557.7,6560.7,6538.7,6556.7,0.08320000022649765
1710811380000,6556.7,6558.8,6536.7,6538.7,0.09600000083446503
1710811440000,6538.7,6558.8,6525.7,6544.7,0.09358999878168106
1710811500000,6525.7,6549.8,6525.7,6545.8,0.09199000149965286
1710811560000,6526.7,6547.7,6526.7,6546.7,0.06798999756574631
1710811620000,6527.7,6549.8,6527.7,6547.8,0.09120000153779984
1710811680000,6528.7,6549.7,6525.7,6525.7,0.08160000294446945
1710811740000,6545.7,6546.8,6525.7,6546.7,0.05065000057220459
1710811800000,6539.7,6545.7,6521.7,6545.7,0.03999999910593033
1710811860000,6525.7,6547.7,6525.7,6527.7,0.09677000343799591
1710811920000,6546.7,6547.8,6527.7,6547.7,0.0727899968624115
1710811980000,6546.8,6554.8,6534.7,6552.7,0.08799999952316284
1710812040000,6552.7,6557.8,6534.7,6538.8,0.10239999741315842
1710812100000,6554.7,6556.7,6535.8,6554.7,0.09279999881982803
1710812160000,6554.7,6557.8,6536.7,6554.7,0.09120000153779984
1710812220000,6554.7,6565.8,6535.7,6565.8,0.10239999741315842
1710812280000,6566.7,6569.7,6544.7,6546.7,0.08479999750852585
1710812340000,6546.7,6569.8,6546.7,6546.7,0.07199999690055847
1710812400000,6565.7,6566.8,6545.7,6566.7,0.0560000017285347
1710812460000,6566.8,6567.8,6541.7,6561.7,0.08145999908447266
1710812520000,6561.7,6569.8,6545.7,6545.7,0.07038000226020813
1710812580000,6565.7,6567.8,6547.7,6547.7,0.08479999750852585
1710812640000,6566.8,6569.7,6547.7,6548.7,0.08239000290632248
1710812700000,6548.7,6571.7,6547.7,6566.7,0.08399000018835068
1710812760000,6566.7,6566.8,6547.7,6566.7,0.0544000007212162
1710812820000,6548.8,6567.7,6546.7,6567.7,0.06080000102519989
1710812880000,6566.7,6567.7,6546.7,6565.7,0.07199999690055847
1710812940000,6566.7,6575.7,6546.7,6574.7,0.09120000153779984
1710813000000,6574.7,6577.7,6556.7,6575.7,0.0847800001502037
1710813060000,6575.7,6577.7,6552.7,6572.7,0.07039999961853027
1710813120000,6571.7,6574.7,6571.7,6571.7,0.07360000163316727
1710813180000,6574.7,6577.8,6557.7,6557.7,0.08479999750852585
1710813240000,6557.7,6580.7,6557.7,6561.7,0.08640000224113464
1710813300000,6560.7,6575.8,6550.7,6567.7,0.10479000210762024
1710813360000,6567.7,6569.7,6547.7,6547.7,0.07199999690055847
1710813420000,6567.8,6567.8,6545.7,6546.7,0.056790001690387726
1710813480000,6565.8,6567.8,6545.7,6566.7,0.06239999830722809
1710813540000,6567.7,6572.7,6566.7,6572.7,0.056790001690387726
1710813600000,6573.7,6578.7,6554.7,6578.7,0.07759000360965729
1710813660000,6579.7,6580.7,6559.7,6576.7,0.07840000092983246
1710813720000,6576.7,6581.7,6557.7,6581.7,0.08640000224113464
1710813780000,6580.7,6584.8,6562.7,6583.7,0.06880000233650208
1710813840000,6585.7,6585.8,6566.7,6583.7,0.10238000005483627
1710813900000,6583.7,6588.8,6567.7,6568.7,0.05039000138640404
1710813960000,6569.7,6588.7,6566.7,6585.7,0.08786000311374664
1710814020000,6586.7,6586.8,6565.7,6585.7,0.08878999948501587
1710814080000,6565.7,6585.7,6562.7,6581.7,0.08558999747037888
1710814140000,6581.8,6586.7,6562.7,6566.7,0.06560000032186508
1710814200000,6585.7,6585.7,6566.7,6583.7,0.08320000022649765
1710814260000,6584.7,6588.7,6583.7,6586.7,0.05039000138640404
1710814320000,6587.7,6589.8,6567.7,6588.7,0.10318999737501144
1710814380000,6587.7,6594.7,6574.7,6574.7,0.06397999823093414
1710814440000,6593.7,6593.7,6571.7,6571.7,0.03359999880194664
1710814500000,6571.7,6594.8,6571.7,6593.8,0.09199000149965286
1710814560000,6593.7,6594.7,6571.7,6593.7,0.08369000256061554
1710814620000,6596.7,6596.7,6574.7,6593.7,0.11358000338077545
1710814680000,6574.7,6598.7,6574.7,6596.8,0.08239000290632248
1710814740000,6596.7,6596.8,6575.7,6596.8,0.08545000106096268
1710814800000,6596.7,6598.7,6577.7,6578.7,0.06560000032186508
1710814860000,6578.7,6600.7,6578.7,6599.7,0.08160000294446945
1710814920000,6599.7,6607.7,6580.7,6607.7,0.07759000360965729
1710814980000,6608.7,6610.8,6586.7,6606.7,0.08479999750852585
1710815040000,6606.8,6607.7,6587.7,6605.7,0.07759000360965729
1710815100000,6605.7,6606.7,6581.7,6601.7,0.06479000300168991
1710815160000,6600.7,6604.8,6600.7,6602.7,0.05119999870657921
1710815220000,6604.7,6607.8,6587.7,6606.7,0.0575999990105629
1710815280000,6607.7,6613.7,6593.7,6594.7,0.05996999889612198
1710815340000,6594.7,6594.8,6594.7,6594.8,0.014399999752640724
1710819660000,6649.7,6658.7,6638.7,6638.7,0.047189999371767044
1710819720000,6632.7,6641.8,6629.7,6632.7,0.0560000017285347
1710819780000,6624.7,6630.8,6621.7,6630.8,0.02449999935925007
1710819840000,6630.7,6630.7,6619.7,6626.7,0.058649998158216476
1710819900000,6623.7,6623.7,6608.7,6621.7,0.04320000112056732
1710819960000,6623.7,6623.7,6604.7,6610.7,0.03784999996423721
1710820020000,6605.7,6614.7,6605.7,6612.7,0.05920000001788139
1710820080000,6611.7,6612.7,6600.7,6604.7,0.062380000948905945
1710820140000,6604.7,6604.8,6600.7,6602.7,0.04558999836444855
1710820200000,6602.7,6602.7,6543.7,6568.7,0.05705000087618828
1710820260000,6569.7,6581.8,6569.7,6579.7,0.06880000233650208
1710820320000,6581.7,6586.7,6579.7,6586.7,0.01119999960064888
1710820380000,6583.8,6594.7,6579.7,6593.8,0.05039000138640404
1710820440000,6592.7,6606.7,6592.7,6599.7,0.03279000148177147
1710820500000,6603.8,6611.7,6603.7,6606.7,0.03999999910593033
1710820560000,6604.7,6608.7,6599.7,6608.7,0.05119999870657921
1710820620000,6609.7,6613.8,6607.7,6610.7,0.041600000113248825
1710820680000,6611.7,6617.8,6609.8,6616.7,0.023189999163150787
1710820740000,6615.7,6619.7,6613.7,6619.7,0.027990000322461128
1710820800000,6619.5,6619.7,6613.7,6614.7,0.03784999996423721
1710820860000,6614.7,6615.7,6612.7,6614.7,0.059700001031160355
1710820920000,6614.8,6615.8,6613.7,6613.7,0.01759999990463257
1710820980000,6613.7,6622.8,6613.7,6621.7,0.03838000074028969
1710821040000,6621.5,6634.7,6619.7,6632.7,0.04239000007510185
1710821100000,6632.8,6641.7,6631.7,6631.7,0.0626399964094162
1710821160000,6634.8,6634.8,6624.7,6627.7,0.06024999916553497
1710821220000,6624.8,6628.7,6623.7,6628.7,0.04800000041723251
1710821280000,6627.8,6631.7,6627.8,6629.8,0.03359999880194664
1710821340000,6629.8,6634.7,6627.7,6634.7,0.029589999467134476
1710821400000,6637.7,6642.8,6635.7,6642.8,0.03784999996423721
1710821460000,6642.7,6655.8,6642.7,6653.7,0.040789999067783356
1710821520000,6653.7,6662.7,6653.7,6660.7,0.045329999178647995
1710821580000,6659.7,6662.8,6629.7,6629.7,0.02239999920129776
1710821640000,6629.8,6648.7,6627.7,6647.7,0.0544000007212162
1710821700000,6647.7,6655.8,6628.7,6655.8,0.10796999931335449
1710821760000,6655.7,6655.7,6628.7,6647.8,0.10239999741315842
1710821820000,6647.7,6651.7,6628.7,6631.7,0.0710500031709671
1710821880000,6631.7,6650.8,6627.7,6644.7,0.10959000140428543
1710821940000,6644.5,6647.8,6643.7,6646.7,0.06159000098705292
1710822000000,6628.8,6653.8,6628.7,6652.7,0.09679000079631805
1710822060000,6652.7,6653.7,6632.7,6651.8,0.07597000151872635
1710822120000,6632.7,6652.8,6617.7,6638.7,0.09920000284910202
1710822180000,6617.7,6641.7,6617.7,6641.7,0.1271899938583374
1710822240000,6642.7,6644.8,6639.7,6644.7,0.10638999938964844
1710822300000,6646.8,6651.8,6631.7,6651.7,0.06639000028371811
1710822360000,6651.7,6653.7,6631.7,6652.7,0.08558999747037888
1710822420000,6632.7,6656.7,6632.7,6636.8,0.07035999745130539
1710822480000,6636.7,6654.8,6632.7,6652.7,0.09440000355243683
1710822540000,6652.7,6654.7,6633.7,6649.7,0.08878999948501587
1710822600000,6649.8,6650.8,6629.7,6630.7,0.0895799994468689
1710822660000,6647.8,6649.8,6628.7,6647.8,0.0847800001502037
1710822720000,6647.7,6651.8,6629.7,6629.7,0.09196999669075012
1710822780000,6629.7,6649.7,6626.7,6629.7,0.07838000357151031
1710822840000,6629.8,6654.7,6629.7,6651.7,0.07039999961853027
1710822900000,6651.8,6654.7,6632.7,6652.7,0.0695900022983551
1710822960000,6649.7,6656.7,6649.7,6655.7,0.020800000056624413
1710823020000,6655.7,6656.7,6653.7,6655.7,0.03863999992609024
1710823080000,6653.7,6654.7,6653.7,6653.7,0.024240000173449516
1710823140000,6654.7,6654.7,6652.7,6652.7,0.006399999838322401
1710823200000,6652.8,6654.8,6652.7,6653.7,0.01600000075995922
1710823260000,6654.7,6660.8,6654.5,6660.8,0.035440001636743546
1710823320000,6660.7,6662.7,6658.7,6659.8,0.040789999067783356
1710823380000,6663.7,6664.7,6663.7,6663.7,0.01358999963849783
1710823440000,6663.7,6664.7,6659.7,6663.7,0.04343999922275543
1710823500000,6663.8,6664.8,6662.7,6662.8,0.05519000068306923
1710823560000,6661.7,6665.8,6661.7,6665.7,0.03465000167489052
1710823620000,6666.7,6666.8,6662.7,6665.7,0.04262999817728996
1710823680000,6665.7,6667.7,6665.7,6667.7,0.03012000024318695
1710823740000,6667.7,6667.7,6660.7,6660.7,0.030400000512599945
1710823800000,6657.7,6664.7,6657.7,6660.7,0.04879000037908554
1710823860000,6659.7,6665.7,6659.7,6664.7,0.0594400018453598
1710823920000,6664.7,6669.8,6664.7,6667.7,0.05039000138640404
1710823980000,6667.8,6667.8,6664.7,6666.7,0.05277999863028526
1710824040000,6667.8,6668.8,6667.7,6667.7,0.02582000009715557
1710824100000,6667.7,6668.8,6666.7,6666.7,0.030400000512599945
1710824160000,6666.7,6668.8,6665.7,6668.8,0.03680000081658363
1710824220000,6667.7,6668.8,6666.7,6666.7,0.040789999067783356
1710824280000,6667.7,6667.8,6660.7,6661.7,0.06239999830722809
1710824340000,6661.7,6665.7,6661.7,6665.7,0.052799999713897705
1710824400000,6665.7,6666.7,6661.7,6661.7,0.027990000322461128
1710824460000,6661.7,6663.8,6661.7,6662.7,0.05519000068306923
1710824520000,6661.7,6662.8,6661.7,6661.7,0.06239999830722809
1710824580000,6661.7,6668.8,6661.7,6667.7,0.03680000081658363
1710824640000,6666.7,6667.8,6665.7,6665.7,0.06558000296354294
1710824700000,6664.7,6666.8,6664.7,6665.7,0.03359999880194664
1710824760000,6665.7,6668.7,6665.7,6667.7,0.020800000056624413
1710824820000,6672.7,6672.7,6667.7,6669.7,0.08640000224113464
1710824880000,6669.7,6674.7,6669.7,6674.7,0.08078999817371368
1710824940000,6674.7,6674.8,6672.7,6674.5,0.06476999819278717
1710825000000,6673.7,6679.7,6673.7,6677.7,0.062380000948905945
1710825060000,6676.7,6676.7,6670.7,6670.7,0.04504000023007393
1710825120000,6671.7,6673.7,6669.7,6673.7,0.031190000474452972
1710825180000,6672.7,6672.8,6669.7,6670.7,0.041600000113248825
1710825240000,6669.7,6670.7,6665.7,6668.8,0.03359999880194664
1710825300000,6668.7,6669.7,6665.7,6665.7,0.06397999823093414
1710825360000,6666.8,6666.8,6662.7,6664.7,0.06077999994158745
1710825420000,6664.7,6666.8,6662.7,6665.7,0.03200000151991844
1710825480000,6665.7,6665.8,6662.7,6665.7,0.016790000721812248
1710825540000,6664.7,6664.7,6659.7,6662.8,0.03999999910593033
1710825600000,6662.7,6662.8,6660.7,6662.7,0.05039000138640404
1710825660000,6663.7,6664.8,6662.7,6663.7,0.04315999895334244
1710825720000,6664.7,6664.8,6663.5,6663.7,0.04822000116109848
1710825780000,6663.7,6665.7,6662.7,6664.7,0.03305000066757202
1710825840000,6664.7,6668.8,6664.7,6666.7,0.03519999980926514
1710825900000,6666.8,6667.8,6665.7,6667.7,0.06639000028371811
1710825960000,6667.7,6669.8,6666.8,6669.7,0.04318000003695488
1710826020000,6667.7,6669.7,6667.7,6669.7,0.02078000083565712
1710826080000,6670.7,6672.7,6669.7,6670.8,0.026920000091195107
1710826140000,6668.7,6671.7,6668.7,6670.7,0.029829999431967735
1710826200000,6670.7,6672.7,6669.7,6671.7,0.04504000023007393
1710826260000,6671.7,6674.7,6671.7,6671.7,0.02638999931514263
1710826320000,6670.7,6671.8,6670.7,6671.8,0.031190000474452972
1710826380000,6671.7,6673.8,6670.7,6671.7,0.04399000108242035
1710826440000,6673.7,6676.7,6671.7,6674.8,0.04318000003695488
1710826500000,6673.7,6673.8,6665.7,6665.7,0.047189999371767044
1710826560000,6663.7,6667.8,6663.7,6665.7,0.09199000149965286
1710826620000,6662.8,6662.8,6661.7,6661.7,0.020800000056624413
1710826680000,6661.8,6661.8,6655.7,6656.8,0.06719999760389328
1710826740000,6656.7,6656.8,6647.8,6647.8,0.02078000083565712
1710826800000,6647.7,6655.7,6647.7,6653.7,0.10159000009298325
1710826860000,6653.7,6656.7,6651.7,6651.7,0.03200000151991844
1710826920000,6655.7,6659.7,6651.7,6658.7,0.05225000157952309
1710826980000,6659.7,6659.8,6658.7,6659.7,0.03172000125050545
1710827040000,6660.8,6660.8,6655.7,6655.8,0.05172999948263168
1710827100000,6655.7,6663.7,6653.7,6663.7,0.04320000112056732
1710827160000,6663.7,6663.8,6659.7,6661.8,0.0695900022983551
1710827220000,6659.7,6664.8,6659.7,6663.7,0.07840000092983246
1710827280000,6664.8,6667.7,6663.7,6665.7,0.06080000102519989
1710827340000,6665.7,6669.7,6665.7,6665.7,0.03438999876379967
1710827400000,6665.7,6672.7,6665.7,6670.8,0.06610000133514404
1710827460000,6670.7,6670.7,6669.7,6670.7,0.014399999752640724
1710827520000,6671.7,6674.7,6671.7,6674.7,0.01358999963849783
1710827580000,6672.7,6673.7,6669.7,6669.7,0.01759999990463257
1710827640000,6669.8,6669.8,6666.7,6666.7,0.023189999163150787
1710827700000,6662.7,6666.7,6661.7,6665.7,0.031190000474452972
1710827760000,6664.7,6664.7,6661.8,6662.7,0.025599999353289604
1710827820000,6662.8,6665.8,6647.7,6665.8,0.02239999920129776
1710827880000,6646.8,6668.8,6646.7,6649.7,0.046379998326301575
