timestamp,open,high,low,close,volume
1710835200000,138.547,138.547,136.946,137.697,0.6209999918937683
1710835260000,137.646,137.847,137.646,137.797,0.22499999403953552
1710835320000,137.746,137.797,137.746,137.747,0.04500000178813934
1710835380000,137.797,137.797,137.797,137.797,0.008999999612569809
1710835440000,137.747,137.747,137.747,137.747,0.008999999612569809
1710835500000,138.097,138.447,138.047,138.246,0.746999979019165
1710835560000,138.246,138.447,138.246,138.346,0.2879999876022339
1710835620000,138.397,138.397,138.397,138.397,0.008999999612569809
1710835680000,138.447,139.047,138.447,139.047,0.11702699959278107
1710835740000,139.097,139.297,139.097,139.247,0.2160000056028366
1710835800000,139.197,139.346,139.197,139.247,0.06300000101327896
1710835860000,139.247,139.247,138.696,138.696,0.27900001406669617
1710835920000,138.747,138.797,138.696,138.796,0.08100000023841858
1710835980000,138.747,138.797,138.647,138.647,0.06300000101327896
1710836040000,138.697,138.697,138.646,138.647,0.0989999994635582
1710836100000,138.696,138.997,138.696,138.946,0.06300000101327896
1710836160000,138.996,139.047,138.946,139.047,0.126009002327919
1710836220000,138.997,139.046,138.947,138.947,0.07200899720191956
1710836280000,138.997,138.997,138.646,138.647,0.11699999868869781
1710836340000,138.696,138.696,138.297,138.396,0.13500000536441803
1710836400000,138.347,138.347,138.296,138.297,0.05400000140070915
1710836460000,138.347,138.347,138.196,138.196,0.08100000023841858
1710836520000,138.246,138.447,138.097,138.346,0.1080000028014183
1710836580000,138.397,138.646,138.346,138.596,0.11699999868869781
1710836640000,138.647,138.647,138.396,138.396,0.05400000140070915
1710836700000,138.544,138.597,138.544,138.547,0.12600000202655792
1710836760000,138.596,138.597,138.547,138.597,0.06300000101327896
1710836820000,138.546,138.747,138.446,138.646,0.1889999955892563
1710836880000,138.696,138.747,138.646,138.697,0.08100000023841858
1710836940000,138.747,138.747,138.647,138.696,0.07200899720191956
1710837000000,138.647,138.697,138.646,138.647,0.0989999994635582
1710837060000,138.696,138.747,138.646,138.697,0.14399999380111694
1710837120000,138.646,138.796,138.596,138.696,0.1080000028014183
1710837180000,138.746,138.797,138.697,138.746,0.04500000178813934
1710837240000,138.796,138.947,138.746,138.897,0.13500000536441803
1710837300000,138.846,138.846,138.846,138.846,0.008999999612569809
1710837360000,138.896,138.897,138.596,138.647,0.06300000101327896
1710837420000,138.596,138.697,138.596,138.647,0.0989999994635582
1710837480000,138.697,138.747,138.647,138.746,0.08100000023841858
1710837540000,138.696,138.747,138.696,138.747,0.035999998450279236
1710837600000,138.697,138.746,138.697,138.746,0.054009001702070236
