timestamp,open,high,low,close,volume
1710811800000,39.546,39.796,39.297,39.746,0.2249400019645691
1710811860000,39.747,39.747,39.546,39.546,0.11136999726295471
1710811920000,39.595,39.646,39.595,39.597,0.06196000054478645
1710811980000,39.546,39.546,39.546,39.546,0.006490000057965517
1710812040000,39.544,39.597,39.497,39.597,0.041450001299381256
1710812100000,39.595,39.597,39.546,39.596,0.044690001755952835
1710812220000,39.647,39.697,39.647,39.696,0.01947000063955784
1710812340000,39.694,39.696,39.597,39.647,0.06342999637126923
1710812400000,39.644,39.696,39.596,39.696,0.034960001707077026
1710812460000,39.696,39.747,39.696,39.696,0.01947000063955784
1710812520000,39.694,39.696,39.546,39.646,0.12685999274253845
1710812580000,39.647,39.647,39.596,39.647,0.060920000076293945
1710812700000,39.697,39.747,39.697,39.747,0.047940000891685486
1710812820000,39.746,39.797,39.746,39.796,0.025960000231862068
1710812880000,39.847,39.847,39.847,39.847,0.006490000057965517
1710812940000,39.847,39.897,39.847,39.897,0.012980000115931034
1710813000000,39.896,39.896,39.846,39.846,0.028470000252127647
1710813060000,39.797,39.797,39.797,39.797,0.006490000057965517
1710813120000,39.846,39.847,39.846,39.847,0.012980000115931034
1710813360000,39.896,40.047,39.896,39.996,0.051920000463724136
1710813660000,39.946,39.947,39.946,39.947,0.012980000115931034
1710813840000,39.996,39.996,39.996,39.996,0.006490000057965517
1710813900000,40.046,40.096,39.996,40.096,0.058410000056028366
1710813960000,40.047,40.095,39.896,39.897,0.054430000483989716
1710814320000,39.897,39.946,39.897,39.946,0.01947000063955784
1710814440000,39.996,39.997,39.946,39.997,0.01947000063955784
1710814500000,39.946,39.947,39.946,39.947,0.012980000115931034
1710814860000,39.947,39.997,39.946,39.947,0.04543000087141991
1710815040000,39.947,39.947,39.896,39.896,0.047940000891685486
1710815100000,39.945,39.946,39.945,39.946,0.015490000136196613
1710815160000,39.897,39.897,39.897,39.897,0.006490000057965517
1710815580000,39.895,39.896,39.847,39.896,0.021980000659823418
1710815700000,39.846,39.897,39.846,39.846,0.028470000252127647
1710815940000,39.797,39.797,39.797,39.797,0.012980000115931034
1710816240000,39.747,39.747,39.646,39.696,0.03245000168681145
1710816540000,39.695,39.695,39.647,39.647,0.015490000136196613
1710816600000,39.696,39.696,39.646,39.646,0.012980000115931034
1710816660000,39.697,39.697,39.646,39.696,0.01947000063955784
1710816720000,39.647,39.697,39.647,39.697,0.021980000659823418
1710816780000,39.694,39.696,39.646,39.696,0.030980000272393227
1710816960000,39.747,39.747,39.644,39.644,0.018689999356865883
1710817320000,39.796,39.897,39.796,39.897,0.025960000231862068
1710817380000,39.896,39.947,39.797,39.797,0.060920000076293945
1710817980000,39.745,39.795,39.745,39.795,0.04800000041723251
1710818040000,39.745,39.795,39.744,39.794,0.11999999731779099
1710818100000,39.745,39.795,39.745,39.795,0.04800000041723251
1710818160000,39.744,39.794,39.744,39.745,0.05999999865889549
1710818220000,39.795,39.795,39.745,39.794,0.035999998450279236
1710818280000,39.745,39.794,39.744,39.794,0.04800000041723251
1710818340000,39.745,39.747,39.697,39.697,0.033980000764131546
1710818820000,39.694,39.694,39.647,39.647,0.015490000136196613
1710818940000,39.596,39.647,39.596,39.647,0.012980000115931034
1710819120000,39.644,39.647,39.596,39.647,0.021980000659823418
1710819720000,39.597,39.647,39.596,39.596,0.01947000063955784
1710820200000,39.547,39.547,39.496,39.496,0.028470000252127647
1710820260000,39.497,39.547,39.496,39.496,0.047940000891685486
1710820320000,39.547,39.547,39.497,39.497,0.021980000659823418
1710820380000,39.547,39.547,39.496,39.546,0.028470000252127647
1710820440000,39.496,39.546,39.496,39.546,0.012980000115931034
1710824400000,39.546,39.597,39.546,39.597,0.021980000659823418
1710824460000,39.596,39.596,39.596,39.596,0.006490000057965517
1710824520000,39.597,39.647,39.597,39.647,0.012980000115931034
1710824580000,39.647,39.696,39.647,39.696,0.012980000115931034
1710824640000,39.694,39.694,39.647,39.647,0.015490000136196613
1710824700000,39.647,39.647,39.597,39.597,0.012980000115931034
1710824820000,39.594,39.597,39.546,39.597,0.021980000659823418
1710825000000,39.594,39.594,39.546,39.546,0.015490000136196613
1710825120000,39.596,39.596,39.596,39.596,0.006490000057965517
1710825240000,39.646,39.647,39.646,39.647,0.01947000063955784
1710825300000,39.696,39.696,39.696,39.696,0.006490000057965517
1710825660000,39.695,39.695,39.647,39.647,0.015490000136196613
1710826260000,39.645,39.645,39.594,39.645,0.05999999865889549
1710826320000,39.595,39.645,39.594,39.594,0.035999998450279236
1710826380000,39.645,39.645,39.594,39.595,0.09600000083446503
1710826440000,39.645,39.645,39.594,39.594,0.11999999731779099
1710826500000,39.645,39.645,39.594,39.645,0.18000000715255737
1710826560000,39.594,39.645,39.594,39.645,0.11999999731779099
1710826620000,39.595,39.645,39.594,39.594,0.05999999865889549
1710826680000,39.645,39.645,39.594,39.594,0.04800000041723251
1710826740000,39.645,39.645,39.594,39.644,0.08399999886751175
1710826800000,39.595,39.645,39.595,39.645,0.04800000041723251
1710826860000,39.594,39.645,39.594,39.645,0.04800000041723251
1710826920000,39.595,39.644,39.595,39.595,0.035999998450279236
1710826980000,39.645,39.645,39.594,39.645,0.035999998450279236
1710827040000,39.594,39.645,39.594,39.594,0.1080000028014183
1710827100000,39.644,39.645,39.594,39.595,0.07199999690055847
1710827160000,39.644,39.644,39.594,39.644,0.05999999865889549
1710827220000,39.644,39.644,39.596,39.597,0.021980000659823418
1710827820000,39.595,39.595,39.544,39.595,0.035999998450279236
1710827880000,39.544,39.595,39.544,39.544,0.08399999886751175
1710827940000,39.594,39.595,39.544,39.595,0.05999999865889549
1710828000000,39.545,39.697,39.545,39.697,0.1364700049161911
1710828060000,39.646,39.646,39.646,39.646,0.006490000057965517
1710828120000,39.696,39.696,39.646,39.646,0.041450001299381256
1710828300000,39.644,39.644,39.596,39.596,0.015490000136196613
1710828900000,39.544,39.544,39.544,39.544,0.012000000104308128
1710828960000,39.594,39.594,39.594,39.594,0.012000000104308128
1710829020000,39.544,39.595,39.544,39.595,0.04800000041723251
1710829080000,39.544,39.595,39.544,39.595,0.07199999690055847
1710829140000,39.545,39.595,39.545,39.595,0.09600000083446503
1710829200000,39.544,39.595,39.544,39.594,0.09600000083446503
1710829260000,39.544,39.595,39.544,39.595,0.19200000166893005
1710829320000,39.544,39.595,39.544,39.544,0.15600000321865082
1710829380000,39.595,39.646,39.544,39.646,0.06649000197649002
1710829440000,39.646,39.697,39.646,39.697,0.01947000063955784
1710829620000,39.697,39.846,39.697,39.846,0.03245000168681145
1710830100000,39.847,39.896,39.847,39.896,0.01621999964118004
1710830160000,39.896,39.945,39.796,39.796,0.046470001339912415
1710830220000,39.797,39.797,39.797,39.797,0.006490000057965517
1710830280000,39.747,39.747,39.747,39.747,0.006490000057965517
1710830400000,39.746,39.746,39.746,39.746,0.009730000048875809
1710831060000,39.745,39.745,39.695,39.695,0.024000000208616257
1710831120000,39.745,39.745,39.694,39.745,0.05999999865889549
1710831180000,39.694,39.745,39.694,39.745,0.07199999690055847
1710831240000,39.694,39.745,39.694,39.745,0.024000000208616257
1710831300000,39.694,39.745,39.694,39.695,0.1080000028014183
1710831360000,39.745,39.745,39.694,39.695,0.07199999690055847
1710831420000,39.745,39.745,39.694,39.694,0.07199999690055847
1710831480000,39.744,39.744,39.694,39.694,0.024000000208616257
1710831540000,39.744,39.745,39.694,39.745,0.035999998450279236
1710831600000,39.694,39.797,39.694,39.797,0.10898000001907349
1710832200000,39.795,39.795,39.744,39.795,0.035999998450279236
1710832260000,39.744,39.795,39.744,39.794,0.07199999690055847
1710832320000,39.745,39.795,39.744,39.794,0.09600000083446503
1710832380000,39.745,39.795,39.744,39.795,0.07199999690055847
1710832440000,39.744,39.794,39.744,39.794,0.09600000083446503
1710832500000,39.744,39.795,39.744,39.744,0.1080000028014183
1710832560000,39.795,39.795,39.696,39.696,0.06998000293970108
1710832740000,39.695,39.695,39.646,39.646,0.024490000680088997
1710833220000,39.696,39.696,39.696,39.696,0.006490000057965517
1710833340000,39.747,39.747,39.747,39.747,0.012980000115931034
1710833940000,39.745,39.745,39.694,39.695,0.07199999690055847
1710834000000,39.745,39.745,39.694,39.695,0.14399999380111694
1710834060000,39.744,39.745,39.694,39.745,0.2280000001192093
1710834120000,39.695,39.745,39.694,39.744,0.1679999977350235
1710834180000,39.694,39.745,39.694,39.745,0.2160000056028366
1710834240000,39.694,39.745,39.694,39.696,0.14198000729084015
1710834840000,39.694,39.694,39.646,39.646,0.015490000136196613
1710835020000,39.697,39.697,39.696,39.696,0.012980000115931034
