timestamp,open,high,low,close,volume
1710855000000,6.849,6.878,6.848,6.848,0.08100000023841858
1710855060000,6.868,6.909,6.868,6.879,0.18629999458789825
1710855120000,6.888,6.919,6.888,6.908,0.1469999998807907
1710855180000,6.909,6.909,6.909,6.909,0.013199999928474426
1710855300000,6.899,6.899,6.868,6.868,0.08820000290870667
1710855360000,6.869,6.889,6.869,6.879,0.09000000357627869
1710855420000,6.889,6.899,6.889,6.889,0.0494999997317791
1710855480000,6.898,6.899,6.859,6.859,0.10320000350475311
1710855540000,6.868,6.868,6.858,6.858,0.04050000011920929
1710855600000,6.869,6.878,6.868,6.878,0.027300000190734863
1710855660000,6.868,6.869,6.848,6.849,0.09809999912977219
1710855720000,6.849,6.849,6.839,6.839,0.03959999978542328
1710855780000,6.848,6.858,6.848,6.858,0.053700000047683716
1710855840000,6.859,6.859,6.839,6.848,0.09480000287294388
1710855900000,6.849,6.849,6.828,6.838,0.04859999939799309
1710855960000,6.849,6.849,6.838,6.849,0.05460000038146973
1710856020000,6.858,6.858,6.858,6.858,0.014100000262260437
1710856080000,6.849,6.849,6.838,6.838,0.03539999946951866
1710856140000,6.848,6.848,6.838,6.838,0.03959999978542328
1710856200000,6.839,6.839,6.829,6.829,0.022199999541044235
1710856260000,6.838,6.838,6.838,6.838,0.014100000262260437
1710856320000,6.839,6.839,6.828,6.828,0.0575999990105629
1710856380000,6.839,6.839,6.829,6.829,0.03539999946951866
1710856440000,6.839,6.839,6.839,6.839,0.013199999928474426
1710856500000,6.849,6.849,6.848,6.848,0.014100000262260437
1710856560000,6.858,6.869,6.858,6.869,0.027300000190734863
1710856620000,6.879,6.889,6.879,6.889,0.027300000190734863
1710856740000,6.889,6.889,6.878,6.888,0.0494999997317791
1710856800000,6.888,6.888,6.858,6.868,0.06270000338554382
1710856920000,6.879,6.888,6.879,6.888,0.026399999856948853
1710856980000,6.898,6.909,6.898,6.909,0.027300000190734863
1710857040000,6.919,6.919,6.919,6.919,0.014100000262260437
1710857100000,6.919,6.919,6.909,6.919,0.03629999980330467
1710857160000,6.919,6.919,6.918,6.918,0.052799999713897705
1710857220000,6.919,6.928,6.918,6.918,0.03959999978542328
1710857280000,6.918,6.928,6.918,6.928,0.052799999713897705
1710857340000,6.918,6.918,6.918,6.918,0.013199999928474426
1710857400000,6.918,6.919,6.898,6.919,0.06270000338554382
1710857640000,6.908,6.908,6.908,6.908,0.013199999928474426
1710857700000,6.918,6.919,6.908,6.919,0.04859999939799309
1710857760000,6.908,6.908,6.908,6.908,0.013199999928474426
1710857880000,6.908,6.908,6.898,6.898,0.022199999541044235
1710858000000,6.908,6.909,6.899,6.899,0.03539999946951866
1710858120000,6.908,6.929,6.908,6.929,0.04050000011920929
1710858180000,6.938,6.938,6.938,6.938,0.013199999928474426
1710858360000,6.938,6.938,6.928,6.928,0.022199999541044235
1710858660000,6.938,6.938,6.938,6.938,0.013199999928474426
1710858780000,6.939,6.968,6.939,6.959,0.11879999935626984
1710858840000,6.959,6.959,6.948,6.948,0.022199999541044235
1710858960000,6.948,6.948,6.939,6.939,0.022199999541044235
1710859260000,6.928,6.928,6.928,6.928,0.013199999928474426
1710859320000,6.938,6.938,6.938,6.938,0.013199999928474426
1710859440000,6.928,6.928,6.928,6.928,0.013199999928474426
1710859500000,6.928,6.938,6.928,6.938,0.014100000262260437
1710859560000,6.938,6.938,6.929,6.929,0.022199999541044235
1710859680000,6.938,6.938,6.938,6.938,0.013199999928474426
1710859920000,6.929,6.938,6.928,6.938,0.027300000190734863
1710860100000,6.948,6.948,6.948,6.948,0.013199999928474426
1710860160000,6.959,6.959,6.959,6.959,0.013199999928474426
1710860340000,6.969,6.969,6.968,6.968,0.014100000262260437
1710860400000,6.958,6.958,6.958,6.958,0.013199999928474426
1710860460000,6.969,6.969,6.968,6.968,0.014100000262260437
1710860520000,6.979,6.979,6.979,6.979,0.013199999928474426
1710860640000,6.978,6.978,6.968,6.968,0.022199999541044235
1710860700000,6.969,6.969,6.959,6.959,0.022199999541044235
1710860880000,6.968,6.968,6.968,6.968,0.013199999928474426
1710861000000,6.979,6.979,6.979,6.979,0.014100000262260437
1710861060000,6.968,6.968,6.958,6.958,0.026399999856948853
1710861120000,6.969,6.969,6.969,6.969,0.013199999928474426
1710861180000,6.968,6.978,6.968,6.978,0.026399999856948853
1710861360000,6.969,6.969,6.969,6.969,0.03959999978542328
1710861900000,6.968,6.978,6.968,6.978,0.052799999713897705
1710862200000,6.959,6.959,6.958,6.958,0.026399999856948853
1710862260000,6.958,6.958,6.958,6.958,0.03959999978542328
1710862320000,6.968,6.968,6.968,6.968,0.013199999928474426
1710862380000,6.959,6.959,6.959,6.959,0.013199999928474426
1710862560000,6.969,6.969,6.969,6.969,0.013199999928474426
1710862920000,6.958,6.958,6.958,6.958,0.013199999928474426
1710863220000,6.968,6.968,6.968,6.968,0.014100000262260437
1710863400000,6.959,6.959,6.948,6.958,0.027300000190734863
1710863460000,6.948,6.948,6.948,6.948,0.013199999928474426
1710863880000,6.958,6.958,6.958,6.958,0.013199999928474426
1710863940000,6.969,6.969,6.969,6.969,0.013199999928474426
1710864180000,6.969,6.969,6.959,6.959,0.022199999541044235
1710864240000,6.969,6.969,6.969,6.969,0.013199999928474426
1710864900000,6.958,6.958,6.958,6.958,0.013199999928474426
1710865020000,6.969,6.969,6.968,6.968,0.014100000262260437
1710865200000,6.958,6.958,6.958,6.958,0.013199999928474426
1710865380000,6.969,6.969,6.969,6.969,0.013199999928474426
1710865740000,6.968,6.968,6.959,6.959,0.022199999541044235
1710866580000,6.968,6.968,6.968,6.968,0.013199999928474426
1710866760000,6.958,6.959,6.958,6.959,0.03959999978542328
1710866820000,6.959,6.959,6.949,6.949,0.022199999541044235
1710867000000,6.958,6.958,6.958,6.958,0.013199999928474426
1710867120000,6.968,6.968,6.968,6.968,0.013199999928474426
1710867420000,6.969,6.969,6.968,6.968,0.026399999856948853
1710867540000,6.969,6.969,6.968,6.969,0.03959999978542328
1710867600000,6.969,6.969,6.969,6.969,0.013199999928474426
1710867660000,6.978,6.979,6.978,6.979,0.014100000262260437
1710867720000,6.978,6.978,6.969,6.969,0.022199999541044235
1710868020000,6.979,6.979,6.979,6.979,0.013199999928474426
1710868320000,6.989,6.989,6.989,6.989,0.013199999928474426
1710868560000,6.979,6.979,6.979,6.979,0.013199999928474426
1710868680000,6.989,6.989,6.989,6.989,0.014100000262260437
1710868800000,6.979,6.979,6.979,6.979,0.013199999928474426
1710869220000,6.978,6.978,6.969,6.969,0.022199999541044235
1710869460000,6.958,6.958,6.958,6.958,0.013199999928474426
1710869520000,6.968,6.968,6.968,6.968,0.013199999928474426
1710869580000,6.978,6.979,6.978,6.979,0.014100000262260437
1710869700000,6.969,6.969,6.969,6.969,0.013199999928474426
1710869820000,6.969,6.979,6.969,6.979,0.026399999856948853
1710870360000,6.969,6.969,6.969,6.969,0.013199999928474426
1710870540000,6.978,6.978,6.978,6.978,0.013199999928474426
1710871380000,6.968,6.968,6.968,6.968,0.013199999928474426
1710871440000,6.979,6.979,6.979,6.979,0.014100000262260437
1710871740000,6.968,6.968,6.968,6.968,0.013199999928474426
1710871860000,6.979,6.979,6.979,6.979,0.013199999928474426
1710872340000,6.978,6.978,6.969,6.969,0.022199999541044235
1710872400000,6.979,6.979,6.979,6.979,0.013199999928474426
1710873360000,6.988,6.988,6.988,6.988,0.013199999928474426
1710873600000,6.998,6.998,6.998,6.998,0.013199999928474426
1710874020000,6.988,6.988,6.988,6.988,0.013199999928474426
1710874080000,6.989,6.999,6.989,6.989,0.03959999978542328
1710874140000,6.998,6.998,6.998,6.998,0.013199999928474426
1710874320000,6.988,6.988,6.988,6.988,0.013199999928474426
