timestamp,open,high,low,close,volume
1710855000000,66.88,67.14,66.65,67.13,0.1679999977350235
1710855060000,67.13,67.13,67.13,67.13,0.012000000104308128
1710855180000,67.14,67.3,67.13,67.3,0.035999998450279236
1710855240000,67.29,67.43,67.29,67.43,0.024000000208616257
1710855300000,67.43,67.43,67.43,67.43,0.012000000104308128
1710855360000,67.43,67.43,67.43,67.43,0.012000000104308128
1710855420000,67.56,67.56,67.43,67.43,0.04800000041723251
1710855480000,67.57,67.7,67.43,67.44,0.07199999690055847
1710855540000,67.45,67.61,67.45,67.61,0.04800000041723251
1710855600000,67.61,67.87,67.43,67.43,0.09600000083446503
1710855660000,67.43,67.44,67.43,67.43,0.1080000028014183
1710855720000,67.43,67.43,67.43,67.43,0.07199999690055847
1710855780000,67.43,67.43,67.43,67.43,0.024000000208616257
1710855840000,67.51,67.52,67.43,67.52,0.04800000041723251
1710855960000,67.53,67.53,67.52,67.52,0.15600000321865082
1710856020000,67.52,67.53,67.34,67.34,0.2280000001192093
1710856080000,67.3,67.3,67.3,67.3,0.024000000208616257
1710856140000,67.3,67.3,67.3,67.3,0.012000000104308128
1710856260000,67.3,67.3,67.3,67.3,0.024000000208616257
1710856320000,67.3,67.32,67.13,67.13,0.1679999977350235
1710856380000,67.13,67.13,67.13,67.13,0.05999999865889549
1710856440000,67.13,67.25,67.13,67.25,0.07199999690055847
1710856500000,67.31,67.31,67.31,67.31,0.012000000104308128
1710856560000,67.2,67.33,67.2,67.33,0.04800000041723251
1710856620000,67.33,67.33,67.33,67.33,0.012000000104308128
1710856740000,67.33,67.33,67.22,67.22,0.08399999886751175
1710856800000,67.23,67.31,67.23,67.31,0.08399999886751175
1710856860000,67.31,67.5,67.31,67.4,0.05999999865889549
1710856980000,67.41,67.41,67.41,67.41,0.012000000104308128
1710857040000,67.41,67.52,67.41,67.52,0.035999998450279236
1710857100000,67.6,67.6,67.6,67.6,0.024000000208616257
1710857160000,67.57,67.61,67.52,67.52,0.04800000041723251
1710857220000,67.61,67.61,67.58,67.59,0.04800000041723251
1710857280000,67.59,67.59,67.59,67.59,0.024000000208616257
1710857340000,67.61,67.61,67.58,67.58,0.04800000041723251
1710857400000,67.58,67.58,67.49,67.56,0.08399999886751175
1710857460000,67.56,67.56,67.43,67.43,0.11999999731779099
1710857520000,67.43,67.43,67.35,67.35,0.07199999690055847
1710857580000,67.35,67.39,67.35,67.37,0.05999999865889549
1710857640000,67.38,67.38,67.38,67.38,0.012000000104308128
1710857700000,67.38,67.43,67.38,67.43,0.024000000208616257
1710857760000,67.43,67.43,67.43,67.43,0.012000000104308128
1710857820000,67.43,67.43,67.43,67.43,0.024000000208616257
1710857880000,67.42,67.42,67.38,67.38,0.035999998450279236
1710857940000,67.38,67.38,67.38,67.38,0.012000000104308128
1710858000000,67.38,67.43,67.38,67.43,0.05999999865889549
1710858060000,67.42,67.46,67.42,67.42,0.07199999690055847
1710858120000,67.47,67.47,67.47,67.47,0.012000000104308128
1710858180000,67.54,67.54,67.54,67.54,0.024000000208616257
1710858240000,67.54,67.54,67.54,67.54,0.012000000104308128
1710858300000,67.55,67.55,67.54,67.54,0.024000000208616257
1710858420000,67.54,67.54,67.35,67.44,0.08399999886751175
1710858480000,67.44,67.44,67.15,67.15,0.1080000028014183
1710858540000,67.13,67.13,67.13,67.13,0.024000000208616257
1710858600000,67.13,67.18,67.13,67.13,0.05999999865889549
1710858660000,67.18,67.18,66.63,66.72,0.25200000405311584
1710858720000,66.72,66.72,66.63,66.63,0.08399999886751175
1710858780000,66.63,66.63,66.63,66.63,0.012000000104308128
1710858840000,66.62,66.62,66.62,66.62,0.012000000104308128
1710858900000,66.65,66.76,66.55,66.55,0.08399999886751175
1710858960000,66.65,66.65,66.65,66.65,0.012000000104308128
1710859020000,66.68,66.68,66.65,66.65,0.024000000208616257
1710859140000,66.66,66.71,66.66,66.71,0.035999998450279236
1710859200000,66.73,66.82,66.73,66.8,0.07199999690055847
1710859260000,66.75,66.75,66.66,66.66,0.1080000028014183
1710859320000,66.66,66.68,66.6,66.63,0.05999999865889549
1710859380000,66.69,66.85,66.69,66.85,0.14399999380111694
1710859440000,66.86,66.86,66.86,66.86,0.012000000104308128
1710859500000,66.87,66.87,66.87,66.87,0.07199999690055847
1710859560000,66.86,66.86,66.77,66.77,0.19200000166893005
1710859620000,66.73,66.74,66.73,66.73,0.07199999690055847
1710859680000,66.74,66.76,66.69,66.76,0.2639999985694885
1710859740000,66.78,66.78,66.69,66.69,0.2280000001192093
1710859800000,66.82,66.83,66.69,66.69,0.05999999865889549
