timestamp,open,high,low,close,volume
1710855000000,283.774,283.774,283.724,283.724,0.031199999153614044
1710855060000,283.724,283.724,283.724,283.724,0.013199999928474426
1710855120000,283.724,283.724,283.724,283.724,0.09239999949932098
1710855180000,283.724,283.724,279.704,281.034,0.18060000240802765
1710855240000,280.414,280.834,280.414,280.704,0.09239999949932098
1710855300000,280.464,282.634,280.004,282.224,0.16110000014305115
1710855360000,283.414,283.434,283.414,283.414,0.08190000057220459
1710855420000,283.414,283.424,283.414,283.424,0.027300000190734863
1710855480000,283.424,283.444,283.424,283.444,0.10649999976158142
1710855540000,283.454,283.474,283.444,283.474,0.06780000030994415
1710855600000,283.484,283.484,283.474,283.484,0.17159999907016754
1710855660000,283.484,283.484,283.474,283.474,0.06689999997615814
1710855720000,283.474,283.484,283.474,283.484,0.13289999961853027
1710855780000,283.494,283.494,283.484,283.494,0.093299999833107
1710855840000,283.484,283.494,283.484,283.484,0.03959999978542328
1710855900000,283.494,284.674,283.494,284.224,0.14190000295639038
1710855960000,284.234,284.694,284.234,284.694,0.04230000078678131
1710856020000,284.684,284.694,284.684,284.684,0.04859999939799309
1710856080000,284.684,285.074,283.664,285.074,0.2070000022649765
1710856140000,285.084,285.334,285.084,285.334,0.08009999990463257
1710856200000,285.534,285.534,284.264,284.264,0.09239999949932098
1710856260000,284.394,284.794,284.394,284.794,0.014100000262260437
1710856320000,284.794,285.654,284.394,284.524,0.12150000035762787
1710856380000,284.524,284.534,283.994,284.534,0.052799999713897705
1710856440000,284.564,284.564,284.034,284.564,0.03959999978542328
1710856500000,284.724,284.724,284.564,284.564,0.07919999957084656
1710856560000,284.034,284.754,284.034,284.034,0.12240000069141388
1710856620000,284.754,285.254,283.424,285.244,0.46140000224113464
1710856680000,284.524,284.764,284.034,284.034,0.1460999995470047
1710856740000,284.034,285.354,284.034,284.034,0.1023000031709671
1710856800000,284.794,284.804,284.034,284.034,0.2531999945640564
1710856860000,284.684,284.884,284.034,284.694,0.19979999959468842
1710856920000,284.034,284.694,284.034,284.534,0.06689999997615814
1710856980000,284.694,285.174,284.534,285.174,0.11010000109672546
1710857040000,285.174,285.174,285.154,285.154,0.026399999856948853
1710857100000,285.154,285.154,285.154,285.154,0.026399999856948853
1710857160000,284.704,285.244,284.534,284.814,0.2402999997138977
1710857220000,284.824,284.824,284.534,284.714,0.1446000039577484
1710857280000,284.534,285.254,284.534,284.714,0.15929999947547913
1710857340000,284.534,285.244,284.534,284.894,0.2799000144004822
1710857400000,284.894,285.244,284.894,285.234,0.08009999990463257
1710857460000,285.244,285.754,285.234,285.544,0.08820000290870667
1710857520000,285.544,285.704,285.544,285.704,0.06599999964237213
1710857580000,285.704,285.704,285.484,285.704,0.12960000336170197
1710857640000,285.874,285.874,285.874,285.874,0.04050000011920929
1710857700000,285.874,285.874,285.874,285.874,0.013199999928474426
1710857760000,285.874,285.874,285.874,285.874,0.03959999978542328
1710857820000,285.874,285.874,284.934,284.934,0.07500000298023224
1710857880000,284.934,285.654,284.544,284.644,0.22439999878406525
1710857940000,284.644,285.244,284.444,284.644,0.10649999976158142
1710858000000,284.444,284.644,284.314,284.554,0.09239999949932098
1710858060000,285.054,285.054,285.054,285.054,0.027300000190734863
1710858180000,284.554,284.554,284.104,284.314,0.10649999976158142
1710858240000,284.314,284.314,283.874,283.874,0.06599999964237213
1710858300000,283.874,284.324,283.874,284.234,0.06780000030994415
1710858360000,283.874,284.234,283.874,283.874,0.12060000002384186
1710858420000,284.234,284.234,283.874,283.874,0.09510000050067902
1710858480000,283.874,283.874,283.444,283.464,0.23849999904632568
1710858540000,283.464,283.554,283.444,283.464,0.13379999995231628
1710858600000,283.474,283.864,283.444,283.864,0.06270000338554382
1710858660000,283.444,283.884,283.444,283.864,0.10740000009536743
1710858720000,283.904,284.174,283.904,283.954,0.10140000283718109
1710858780000,283.954,284.004,283.574,284.004,0.1469999998807907
1710858840000,284.004,284.004,283.594,284.004,0.27810001373291016
1710858900000,283.914,283.914,283.714,283.834,0.11969999969005585
1710858960000,283.894,283.894,283.734,283.734,0.15929999947547913
1710859020000,283.694,284.254,283.694,284.254,0.12060000002384186
1710859080000,284.104,284.164,284.104,284.164,0.014100000262260437
1710859140000,284.174,284.454,284.164,284.304,0.16290000081062317
1710859200000,284.294,284.324,284.294,284.304,0.17010000348091125
1710859260000,284.324,284.324,284.284,284.284,0.1451999992132187
1710859320000,284.284,284.484,284.284,284.484,0.23849999904632568
1710859380000,284.484,284.494,283.914,283.934,0.16830000281333923
1710859440000,283.934,283.934,283.914,283.914,0.15839999914169312
1710859500000,283.914,283.914,283.914,283.914,0.09239999949932098
1710859560000,283.914,283.914,283.344,283.344,0.1527000069618225
1710859620000,283.344,283.354,283.344,283.344,0.08009999990463257
1710859680000,283.354,283.364,283.344,283.344,0.16019999980926514
1710859740000,283.354,283.354,283.354,283.354,0.013199999928474426
1710859800000,283.364,283.364,283.344,283.344,0.08100000023841858
1710859860000,283.354,283.584,283.354,283.584,0.1542000025510788
1710859920000,283.584,283.814,283.344,283.694,0.19380000233650208
1710859980000,283.654,283.794,283.344,283.724,0.2079000025987625
1710860040000,283.354,283.674,283.344,283.674,0.08009999990463257
1710860100000,283.354,284.234,283.344,284.084,0.4754999876022339
1710860160000,283.984,284.564,283.734,284.294,1.0377000570297241
1710860220000,283.964,284.314,283.684,284.274,0.18060000240802765
1710860280000,283.934,284.274,283.684,284.274,0.11969999969005585
1710860340000,284.274,284.274,283.684,283.684,0.11969999969005585
1710860400000,283.694,283.694,283.684,283.684,0.04050000011920929
1710860520000,283.384,283.394,283.374,283.384,0.10559999942779541
1710860580000,283.384,283.394,283.384,283.384,0.07919999957084656
1710860640000,283.764,283.774,283.374,283.374,0.11969999969005585
1710860700000,283.384,283.384,283.374,283.374,0.093299999833107
1710860760000,283.384,283.384,283.374,283.384,0.05460000038146973
1710860820000,283.384,283.404,283.374,283.374,0.23759999871253967
1710860880000,283.564,283.864,283.564,283.864,0.21480000019073486
1710860940000,283.864,283.864,283.864,283.864,0.052799999713897705
1710861000000,283.874,283.874,283.864,283.864,0.11879999935626984
1710861060000,283.874,283.874,283.864,283.864,0.10559999942779541
1710861120000,283.874,283.874,282.984,282.984,0.17249999940395355
1710861180000,282.984,283.314,282.984,283.094,0.20069999992847443
1710861240000,283.104,283.314,283.094,283.094,0.13379999995231628
1710861300000,283.104,283.314,283.094,283.094,0.06780000030994415
1710861360000,283.104,283.114,283.094,283.094,0.10649999976158142
1710861420000,283.104,283.104,283.094,283.094,0.17339999973773956
1710861480000,283.104,283.614,283.104,283.614,0.15929999947547913
1710861540000,283.614,283.614,283.614,283.614,0.052799999713897705
1710861600000,283.614,283.614,283.614,283.614,0.07919999957084656
1710861660000,283.614,283.614,283.614,283.614,0.026399999856948853
1710861720000,283.614,283.614,283.614,283.614,0.052799999713897705
1710861780000,283.614,283.614,283.614,283.614,0.03959999978542328
1710861840000,283.614,283.614,283.104,283.104,0.21119999885559082
1710861900000,282.984,282.984,282.984,282.984,0.013199999928474426
1710861960000,282.994,282.994,282.984,282.994,0.06599999964237213
1710862020000,282.984,283.414,282.984,283.414,0.14880000054836273
1710862080000,283.414,283.424,283.414,283.414,0.07919999957084656
1710862200000,283.414,283.414,282.984,282.984,0.11879999935626984
1710862260000,283.414,283.934,283.414,283.934,0.11879999935626984
1710862320000,283.414,283.434,283.414,283.424,0.11010000109672546
1710862380000,283.434,283.434,283.414,283.424,0.131400004029274
1710862440000,283.434,283.434,283.414,283.424,0.10320000350475311
1710862500000,283.424,283.434,283.414,283.414,0.08100000023841858
1710862560000,283.424,283.854,283.414,283.854,0.029100000858306885
1710862620000,283.834,283.854,283.414,283.634,0.1451999992132187
1710862680000,283.634,283.644,283.634,283.634,0.1451999992132187
1710862740000,283.644,283.644,283.634,283.634,0.06689999997615814
1710862800000,283.634,283.644,283.634,283.634,0.06599999964237213
1710862860000,283.634,283.634,283.634,283.634,0.06599999964237213
1710862920000,283.644,283.644,283.634,283.634,0.026399999856948853
1710862980000,283.634,283.634,283.634,283.634,0.026399999856948853
1710863040000,283.634,283.634,283.634,283.634,0.03959999978542328
1710863100000,283.634,283.634,283.634,283.634,0.06599999964237213
1710863160000,283.634,283.654,283.634,283.634,0.13199999928474426
1710863220000,283.644,283.774,283.634,283.774,0.08100000023841858
1710863280000,283.774,283.774,283.634,283.634,0.06599999964237213
1710863340000,283.634,284.154,283.634,284.154,0.05550000071525574
1710863400000,284.194,284.214,284.194,284.214,0.027300000190734863
1710863700000,284.264,284.644,284.214,284.644,0.06689999997615814
1710863760000,284.644,284.644,284.204,284.204,0.11550000309944153
1710863820000,284.204,284.204,284.204,284.204,0.03959999978542328
1710863880000,284.204,284.204,284.204,284.204,0.052799999713897705
1710863940000,284.264,284.524,284.264,284.334,0.19470000267028809
1710864000000,284.344,284.694,284.334,284.694,0.052799999713897705
1710864060000,284.694,284.694,284.694,284.694,0.052799999713897705
1710864120000,284.694,284.694,284.264,284.264,0.13199999928474426
1710864180000,284.274,284.274,284.264,284.264,0.093299999833107
1710864240000,284.274,284.274,284.264,284.264,0.052799999713897705
1710864300000,284.274,284.544,284.264,284.264,0.07919999957084656
1710864360000,284.274,284.274,284.264,284.274,0.08009999990463257
1710864420000,284.284,285.184,284.274,285.184,0.08100000023841858
1710864480000,284.864,284.874,284.864,284.864,0.10559999942779541
1710864540000,284.874,284.874,284.864,284.864,0.053700000047683716
1710864600000,284.874,285.214,284.864,284.864,0.11969999969005585
1710864660000,284.874,284.874,284.864,284.864,0.09000000357627869
1710864720000,284.874,285.194,284.864,285.194,0.12780000269412994
1710864780000,285.194,285.194,284.864,284.864,0.093299999833107
1710864840000,284.864,284.874,284.864,284.874,0.07919999957084656
1710864900000,284.884,285.414,284.864,285.414,0.188400000333786
1710865020000,285.404,285.874,285.404,285.404,0.12960000336170197
1710865080000,285.414,285.934,285.414,285.934,0.08190000057220459
1710865140000,285.934,285.934,285.934,285.934,0.052799999713897705
1710865200000,285.934,285.934,285.934,285.934,0.013199999928474426
1710865260000,285.934,285.934,285.934,285.934,0.052799999713897705
1710865320000,285.934,286.074,285.934,286.074,0.052799999713897705
1710865380000,286.074,286.074,286.074,286.074,0.013199999928474426
1710865440000,286.074,286.074,286.074,286.074,0.026399999856948853
1710865560000,286.074,286.074,286.074,286.074,0.03959999978542328
1710865620000,286.074,286.074,286.074,286.074,0.013199999928474426
1710865680000,286.074,286.074,286.074,286.074,0.06599999964237213
1710865740000,286.074,286.074,285.494,285.824,0.10559999942779541
1710865800000,285.834,286.104,285.474,285.964,0.2379000037908554
1710865860000,285.974,285.974,285.474,285.904,0.2361000031232834
1710865920000,285.924,285.934,285.924,285.924,0.08820000290870667
1710865980000,285.934,285.934,285.924,285.924,0.16830000281333923
1710866040000,285.934,285.934,285.924,285.924,0.014100000262260437
1710866100000,285.934,286.174,285.924,286.174,0.07919999957084656
1710866160000,285.924,286.574,285.924,286.424,0.15839999914169312
1710866220000,285.984,286.514,285.984,286.514,0.1451999992132187
