timestamp,open,high,low,close,volume
1710841500000,8250.062,8273.124,8236.093,8272.186,0.0008999999845400453
1710841560000,8273.593,8334.597,8243.186,8263.686,0.0011520000407472253
1710841620000,8293.031,8322.593,8277.031,8282.217,0.0006360000115819275
1710841680000,8277.186,8342.624,8250.593,8342.624,0.0007200000109151006
1710841740000,8338.124,8354.717,8301.717,8301.717,0.0005280000041238964
1710841800000,8300.186,8327.531,8264.624,8326.124,0.0006600000197067857
1710841860000,8325.624,8361.097,8316.686,8317.124,0.0004799999878741801
1710841920000,8319.624,8326.097,8294.593,8305.031,0.0005760000203736126
1710841980000,8307.686,8364.717,8304.562,8359.624,0.0004920000210404396
1710842040000,8358.686,8361.031,8339.562,8357.597,0.0003239999932702631
1710842100000,8353.062,8359.717,8323.124,8332.655,0.0004920000210404396
1710842160000,8333.217,8333.624,8309.624,8320.097,0.0003000000142492354
1710842220000,8317.062,8324.097,8298.186,8320.624,0.00033599999733269215
1710842280000,8315.531,8316.124,8288.186,8292.686,0.00037200000951997936
1710842340000,8295.597,8321.597,8295.597,8316.624,0.0002640000020619482
1710842400000,8321.597,8321.597,8272.655,8290.562,0.0005639999872073531
1710842460000,8289.597,8311.093,8289.155,8308.097,0.0003000000142492354
1710842520000,8307.155,8307.155,8274.597,8281.531,0.00037200000951997936
1710842580000,8284.097,8284.097,8255.093,8274.097,0.0005039999959990382
1710842640000,8276.531,8293.562,8276.531,8292.593,0.0005159999709576368
1710842700000,8288.124,8317.155,8288.124,8317.155,0.0003600000054575503
1710842760000,8316.655,8340.097,8316.655,8340.097,0.00046800001291558146
1710842820000,8334.686,8338.655,8259.093,8259.093,0.0007440000190399587
1710842880000,8257.531,8265.217,8246.062,8246.093,0.0004199999966658652
1710842940000,8245.593,8277.655,8245.593,8267.624,0.0002880000101868063
1710843000000,8268.597,8287.531,8264.186,8287.531,0.0002519999979995191
1710843060000,8288.217,8304.593,8283.562,8283.562,0.0004199999966658652
1710843120000,8290.597,8308.097,8285.124,8303.624,0.00021600000036414713
