timestamp,open,high,low,close,volume
1710835200000,114.074,114.331,114.074,114.225,0.031060000881552696
1710835260000,114.28,114.28,114.218,114.218,0.008190000429749489
1710835320000,114.223,114.231,114.217,114.231,0.01092000026255846
1710835440000,114.282,114.474,114.282,114.323,0.05598999932408333
1710835500000,114.377,114.377,114.215,114.215,0.0354899987578392
1710835560000,114.223,114.28,114.216,114.233,0.013650000095367432
1710835620000,114.231,114.232,114.222,114.222,0.013650000095367432
1710835680000,114.276,114.38,114.276,114.38,0.016380000859498978
1710835740000,114.383,114.383,114.319,114.38,0.006490000057965517
1710835800000,114.368,114.375,114.325,114.373,0.01092000026255846
1710835860000,114.368,114.376,114.364,114.364,0.013650000095367432
1710835920000,114.371,114.379,114.371,114.379,0.00546000013127923
1710835980000,114.428,114.433,114.428,114.433,0.00546000013127923
1710836040000,114.464,114.623,114.464,114.567,0.024569999426603317
1710836100000,114.617,114.682,114.617,114.682,0.013650000095367432
1710836160000,114.665,114.781,114.665,114.772,0.019109999760985374
1710836220000,114.732,114.732,114.732,114.732,0.002730000065639615
1710836280000,114.739,114.739,114.627,114.627,0.01092000026255846
1710836340000,114.632,114.632,114.572,114.572,0.013650000095367432
1710836400000,114.523,114.523,114.47,114.474,0.013650000095367432
1710836460000,114.519,114.519,114.519,114.519,0.002730000065639615
1710836520000,114.529,114.569,114.528,114.528,0.01092000026255846
1710836580000,114.523,114.534,114.523,114.534,0.008190000429749489
1710836640000,114.528,114.68,114.47,114.665,0.05017000064253807
1710836700000,114.672,114.678,114.618,114.631,0.016380000859498978
1710836760000,114.572,114.572,114.572,114.572,0.002730000065639615
1710836820000,114.577,114.577,114.523,114.568,0.013650000095367432
1710836880000,114.569,114.667,114.565,114.634,0.03002999909222126
1710836940000,114.681,114.774,114.681,114.734,0.02184000052511692
1710837000000,114.777,114.784,114.719,114.734,0.039250001311302185
1710837060000,114.683,114.689,114.624,114.672,0.02184000052511692
1710837120000,114.724,114.724,114.664,114.664,0.01092000026255846
1710837180000,114.673,114.779,114.664,114.779,0.016380000859498978
1710837240000,114.722,114.722,114.722,114.722,0.002730000065639615
