timestamp,open,high,low,close,volume
1710836100000,2.058,2.058,2.058,2.058,0.037300001829862595
1710836280000,2.058,2.066,2.058,2.066,0.07460000365972519
1710836460000,2.063,2.063,2.052,2.052,0.07460000365972519
1710836700000,2.052,2.064,2.052,2.053,0.11190000176429749
1710837360000,2.054,2.064,2.054,2.064,0.07460000365972519
1710837420000,2.063,2.063,2.063,2.063,0.07460000365972519
1710837480000,2.063,2.063,2.053,2.053,0.14920000731945038
1710837540000,2.052,2.052,2.052,2.052,0.037300001829862595
1710837960000,2.052,2.052,2.052,2.052,0.037300001829862595
1710838020000,2.063,2.063,2.063,2.063,0.037300001829862595
1710838080000,2.055,2.063,2.054,2.054,0.11190000176429749
1710838140000,2.065,2.065,2.055,2.055,0.07460000365972519
1710838200000,2.067,2.067,2.059,2.06,0.11190000176429749
1710838320000,2.07,2.07,2.06,2.07,0.14920000731945038
1710838380000,2.069,2.069,2.059,2.061,0.14920000731945038
1710838440000,2.07,2.07,2.061,2.07,0.11190000176429749
1710838500000,2.071,2.071,2.061,2.071,0.22380000352859497
1710838560000,2.068,2.068,2.068,2.068,0.037300001829862595
1710838680000,2.059,2.069,2.059,2.069,0.11190000176429749
1710838800000,2.07,2.07,2.059,2.061,0.11190000176429749
1710839220000,2.058,2.058,2.058,2.058,0.11190000176429749
1710839340000,2.071,2.071,2.071,2.071,0.037300001829862595
1710839460000,2.061,2.061,2.061,2.061,0.037300001829862595
1710839700000,2.062,2.07,2.062,2.07,0.07460000365972519
1710839760000,2.061,2.061,2.061,2.061,0.037300001829862595
1710839820000,2.06,2.071,2.06,2.06,0.22380000352859497
1710839940000,2.071,2.071,2.07,2.07,0.07460000365972519
1710840000000,2.061,2.071,2.061,2.061,0.26109999418258667
1710840060000,2.061,2.061,2.06,2.06,0.11190000176429749
1710840300000,2.069,2.069,2.059,2.059,0.07460000365972519
1710840780000,2.066,2.068,2.066,2.068,0.07460000365972519
1710840840000,2.056,2.069,2.056,2.066,0.22380000352859497
1710840900000,2.059,2.069,2.056,2.059,0.41029998660087585
1710840960000,2.067,2.067,2.067,2.067,0.037300001829862595
1710841080000,2.058,2.069,2.058,2.058,0.14920000731945038
1710841260000,2.056,2.058,2.056,2.058,0.07460000365972519
1710841800000,2.06,2.069,2.06,2.069,0.07460000365972519
1710842160000,2.069,2.069,2.069,2.069,0.037300001829862595
1710842580000,2.056,2.067,2.056,2.059,0.14920000731945038
1710842700000,2.057,2.057,2.057,2.057,0.037300001829862595
1710842820000,2.066,2.068,2.066,2.068,0.07460000365972519
1710843120000,2.067,2.067,2.066,2.066,0.07460000365972519
1710843180000,2.056,2.059,2.056,2.057,0.11190000176429749
1710843540000,2.059,2.059,2.059,2.059,0.037300001829862595
1710843780000,2.069,2.069,2.061,2.061,0.07460000365972519
1710843900000,2.068,2.069,2.058,2.059,0.41029998660087585
1710843960000,2.059,2.069,2.058,2.068,0.48489999771118164
1710844020000,2.058,2.069,2.058,2.069,0.14920000731945038
1710844080000,2.068,2.069,2.058,2.069,0.18649999797344208
1710844140000,2.059,2.069,2.058,2.059,0.26109999418258667
1710844200000,2.058,2.069,2.058,2.068,0.18649999797344208
1710844260000,2.058,2.069,2.058,2.059,0.37299999594688416
1710844380000,2.057,2.059,2.057,2.059,0.07460000365972519
1710845100000,2.058,2.07,2.058,2.07,0.7087000012397766
1710845280000,2.069,2.069,2.058,2.068,0.11190000176429749
1710845760000,2.056,2.066,2.056,2.056,0.22380000352859497
1710845820000,2.059,2.067,2.057,2.057,0.14920000731945038
1710845880000,2.069,2.069,2.057,2.058,0.18649999797344208
1710846000000,2.067,2.068,2.056,2.056,0.26109999418258667
1710846180000,2.067,2.067,2.067,2.067,0.07460000365972519
1710847020000,2.065,2.065,2.056,2.056,0.07460000365972519
1710847440000,2.059,2.066,2.057,2.066,0.11190000176429749
1710847500000,2.057,2.057,2.057,2.057,0.07460000365972519
1710848700000,2.059,2.059,2.059,2.059,0.037300001829862595
1710848940000,2.059,2.068,2.059,2.068,0.07460000365972519
1710849060000,2.069,2.07,2.069,2.07,0.07460000365972519
1710850320000,2.063,2.073,2.063,2.073,0.11190000176429749
1710850380000,2.071,2.071,2.07,2.07,0.11190000176429749
1710850860000,2.068,2.068,2.068,2.068,0.037300001829862595
1710851100000,2.061,2.061,2.061,2.061,0.037300001829862595
1710851520000,2.072,2.072,2.072,2.072,0.037300001829862595
1710851640000,2.061,2.061,2.061,2.061,0.037300001829862595
1710852000000,2.06,2.06,2.06,2.06,0.037300001829862595
1710852120000,2.073,2.073,2.062,2.062,0.11190000176429749
1710853440000,2.06,2.063,2.06,2.063,0.07460000365972519
