timestamp,open,high,low,close,volume
1710855000000,148.475,148.485,148.225,148.365,0.14010000228881836
1710855060000,148.375,148.375,148.365,148.365,0.026399999856948853
1710855120000,148.365,148.375,148.365,148.365,0.1460999995470047
1710855240000,148.375,148.375,148.365,148.365,0.026399999856948853
1710855300000,148.375,148.595,148.365,148.365,0.18060000240802765
1710855360000,148.685,149.045,148.375,149.045,0.26759999990463257
1710855420000,149.055,149.125,149.035,149.035,0.094200000166893
1710855480000,149.035,149.225,149.035,149.225,0.026399999856948853
1710855540000,149.035,149.445,149.035,149.445,0.10559999942779541
1710855600000,149.465,149.465,149.465,149.465,0.06599999964237213
1710855660000,149.475,149.495,149.475,149.495,0.04050000011920929
1710855720000,149.445,149.445,149.245,149.295,0.06360000371932983
1710855780000,149.305,149.325,149.305,149.325,0.04050000011920929
1710855840000,149.315,149.545,149.315,149.545,0.093299999833107
1710855900000,149.545,149.625,149.545,149.625,0.13289999961853027
1710855960000,149.635,149.665,149.635,149.665,0.05460000038146973
1710856020000,149.685,149.695,149.685,149.695,0.04050000011920929
1710856080000,149.695,149.715,149.635,149.665,0.18240000307559967
1710856140000,149.665,149.665,149.645,149.645,0.07919999957084656
1710856200000,149.645,149.645,149.635,149.635,0.026399999856948853
1710856260000,149.415,149.495,149.415,149.415,0.1451999992132187
1710856320000,149.495,149.675,149.495,149.615,0.10740000009536743
1710856380000,149.615,149.615,149.525,149.525,0.06599999964237213
1710856440000,149.525,149.525,149.245,149.245,0.11460000276565552
1710856500000,149.245,149.355,149.245,149.355,0.07919999957084656
1710856560000,149.415,149.475,149.245,149.245,0.10140000283718109
1710856620000,149.245,149.245,149.245,149.245,0.013199999928474426
1710856680000,149.265,149.325,149.175,149.175,0.17159999907016754
1710856740000,149.175,149.195,149.065,149.065,0.21299999952316284
1710856800000,149.095,149.145,149.025,149.095,0.1469999998807907
1710856860000,149.095,149.225,149.095,149.195,0.14880000054836273
1710856920000,149.175,149.265,149.175,149.265,0.1356000006198883
1710856980000,149.285,149.285,149.215,149.215,0.1451999992132187
1710857040000,149.215,149.215,149.215,149.215,0.026399999856948853
1710857100000,149.255,149.255,149.215,149.215,0.026399999856948853
1710857160000,149.215,149.215,149.145,149.145,0.10559999942779541
1710857220000,149.155,149.245,149.135,149.135,0.1979999989271164
1710857280000,149.005,149.005,149.005,149.005,0.052799999713897705
1710857340000,148.955,149.025,148.905,149.025,0.07919999957084656
1710857400000,149.025,149.025,149.025,149.025,0.013199999928474426
1710857460000,149.035,149.035,148.715,148.815,0.23759999871253967
1710857520000,148.855,148.855,148.665,148.665,0.052799999713897705
1710857580000,148.545,148.625,148.545,148.605,0.09239999949932098
1710857640000,148.615,148.615,148.595,148.595,0.03959999978542328
1710857700000,148.645,148.705,148.485,148.485,0.12870000302791595
1710857760000,148.645,148.645,148.485,148.485,0.052799999713897705
1710857820000,148.505,148.505,148.505,148.505,0.014100000262260437
1710857880000,148.465,148.465,148.465,148.465,0.052799999713897705
1710857940000,148.595,148.595,148.465,148.475,0.09510000050067902
1710858000000,148.465,148.475,148.465,148.465,0.053700000047683716
1710858060000,148.475,148.585,148.465,148.585,0.07919999957084656
1710858120000,148.585,148.595,148.585,148.595,0.08399999886751175
1710858180000,148.545,148.545,148.465,148.485,0.13199999928474426
1710858240000,148.485,148.485,148.445,148.445,0.052799999713897705
