timestamp,open,high,low,close,volume
1710855000000,117.288,117.288,117.288,117.288,0.42239999771118164
1710855060000,117.288,117.288,117.288,117.288,0.2508000135421753
1710855120000,117.288,117.288,117.118,117.118,0.06599999964237213
1710855240000,117.138,117.138,117.118,117.128,0.03959999978542328
1710855300000,117.128,117.128,117.128,117.128,0.026399999856948853
1710855360000,117.148,117.148,117.138,117.138,0.052799999713897705
1710855420000,117.368,117.368,117.368,117.368,0.03959999978542328
1710855480000,117.368,117.828,117.368,117.828,0.07970999926328659
1710855540000,117.828,117.898,117.828,117.898,0.03976999968290329
1710855600000,117.898,118.048,117.408,117.428,0.08026999980211258
1710855660000,117.428,117.818,117.408,117.818,0.1979999989271164
1710855720000,117.818,117.818,117.438,117.548,0.10593999922275543
1710855780000,117.548,117.998,117.548,117.998,0.06706999987363815
1710855840000,117.998,117.998,117.988,117.988,0.06599999964237213
1710855900000,117.988,118.148,117.988,118.148,0.03976999968290329
1710855960000,118.168,118.228,117.768,117.768,0.07970999926328659
1710856020000,117.768,118.048,117.768,118.048,0.03959999978542328
1710856080000,117.798,118.008,117.798,118.008,0.06650999933481216
1710856140000,118.008,118.008,117.798,117.798,0.09239999949932098
1710856200000,117.798,118.078,117.798,118.078,0.10593999922275543
1710856260000,118.078,118.078,118.078,118.078,0.052799999713897705
1710856320000,118.078,118.128,117.998,118.128,0.185139998793602
1710856380000,118.128,118.128,118.128,118.128,0.09239999949932098
1710856440000,118.128,118.128,118.128,118.128,0.052799999713897705
1710856560000,118.128,118.128,118.128,118.128,0.013199999928474426
1710856620000,118.128,118.228,118.128,118.228,0.05313999950885773
1710856680000,118.278,118.278,118.148,118.148,0.13199999928474426
1710856740000,118.148,118.218,118.138,118.138,0.07919999957084656
1710856800000,118.138,118.138,118.018,118.058,0.1453700065612793
1710856860000,118.018,118.078,118.018,118.068,0.05313999950885773
1710856920000,118.068,118.068,118.028,118.028,0.06599999964237213
1710856980000,118.028,118.028,118.028,118.028,0.11879999935626984
1710857040000,118.028,118.058,117.918,117.968,0.15929999947547913
1710857100000,117.968,117.988,117.938,117.938,0.198170006275177
1710857160000,117.898,117.898,117.898,117.898,0.06599999964237213
1710857220000,117.898,117.898,117.898,117.898,0.026399999856948853
1710857280000,117.898,117.948,117.838,117.938,0.2381100058555603
1710857340000,117.948,117.948,117.858,117.858,0.13379999995231628
1710857400000,117.908,117.908,117.808,117.888,0.07936999946832657
1710857460000,117.888,117.918,117.878,117.878,0.11567000299692154
1710857520000,117.878,117.878,117.858,117.858,0.052799999713897705
1710857580000,117.858,117.858,117.748,117.758,0.05386999994516373
1710857640000,117.818,117.848,117.758,117.768,0.052969999611377716
1710857700000,117.848,117.868,117.848,117.868,0.052969999611377716
1710857760000,117.868,117.868,117.748,117.798,0.13217000663280487
1710857820000,117.748,117.748,117.748,117.748,0.013199999928474426
1710857880000,117.788,117.788,117.748,117.748,0.06616999953985214
1710857940000,117.748,117.768,117.678,117.748,0.07919999957084656
1710858000000,117.678,117.778,117.678,117.748,0.3323099911212921
1710858060000,117.748,117.868,117.698,117.828,0.12830999493598938
1710858120000,117.808,117.818,117.758,117.758,0.08009999990463257
1710858180000,117.728,117.778,117.728,117.778,0.06599999964237213
1710858240000,117.758,117.758,117.658,117.658,0.06599999964237213
1710858300000,117.658,117.668,117.608,117.668,0.21137000620365143
1710858360000,117.678,117.678,117.608,117.608,0.11969999969005585
1710858420000,117.518,117.518,117.258,117.348,0.14571000635623932
1710858480000,117.348,117.408,117.348,117.348,0.21153999865055084
1710858540000,117.358,117.368,117.328,117.328,0.08009999990463257
1710858600000,117.338,117.348,117.338,117.348,0.05460000038146973
1710858660000,117.348,117.358,117.348,117.358,0.014100000262260437
1710858720000,117.378,117.408,117.378,117.408,0.027300000190734863
1710858780000,117.398,117.408,117.368,117.378,0.06599999964237213
1710858840000,117.368,117.388,117.258,117.388,0.186039999127388
1710858900000,117.258,117.368,117.258,117.308,0.22491000592708588
