timestamp,open,high,low,close,volume
1710835200000,2000.999,2000.999,1984.182,1985.499,0.2070000022649765
1710835260000,1984.999,1984.999,1984.244,1984.275,0.16200000047683716
1710835320000,1984.682,1985.244,1981.182,1981.182,0.22499999403953552
1710835380000,1981.306,1985.244,1981.306,1984.775,0.12600000202655792
1710835440000,1985.337,1989.399,1984.999,1988.744,0.22499999403953552
1710835500000,1988.368,1988.837,1988.368,1988.368,0.05400000140070915
1710835560000,1989.306,1991.499,1989.182,1989.182,0.3869999945163727
1710835620000,1988.682,1988.999,1988.244,1988.244,0.16200000047683716
1710835680000,1990.399,1992.999,1988.275,1992.368,0.1979999989271164
1710835740000,1991.806,1994.713,1991.806,1994.713,0.18000000715255737
1710835800000,1994.899,1994.899,1989.213,1989.213,0.531000018119812
1710835860000,1989.775,1989.899,1989.244,1989.682,0.0989999994635582
1710835920000,1989.368,1992.837,1989.306,1992.275,0.1979999989271164
1710836220000,1992.744,1996.499,1992.744,1995.682,0.3149999976158142
1710836280000,1995.999,1996.399,1995.337,1995.775,0.07199999690055847
1710836400000,1996.182,1997.499,1995.713,1995.713,0.1979999989271164
1710836460000,1995.899,1996.306,1995.744,1996.275,0.07199999690055847
1710836520000,1995.775,1996.337,1995.775,1996.306,0.07199999690055847
1710836580000,1995.744,1995.744,1995.713,1995.713,0.035999998450279236
1710836640000,1995.744,1995.999,1995.213,1995.775,0.11699999868869781
1710836700000,1995.213,1995.713,1991.244,1991.244,0.22499999403953552
1710836760000,1991.682,1991.682,1990.806,1991.275,0.1080000028014183
1710836820000,1990.775,1992.899,1990.775,1992.368,0.2160000056028366
1710836880000,1991.806,1992.275,1991.806,1992.275,0.035999998450279236
1710836940000,1991.682,1993.999,1991.337,1993.244,0.3240000009536743
1710837000000,1992.682,1995.337,1992.682,1994.775,0.23399999737739563
1710837060000,1995.213,1995.213,1993.713,1994.868,0.24300000071525574
1710837120000,1995.497,1995.999,1994.744,1995.337,0.14399999380111694
1710837180000,1995.306,1995.306,1992.744,1993.713,0.2879999876022339
1710837240000,1994.275,1994.806,1992.837,1992.837,0.14399999380111694
1710837300000,1993.337,1996.899,1993.337,1996.499,0.16200000047683716
1710837360000,1996.213,1996.213,1994.806,1994.837,0.14399999380111694
1710837420000,1993.899,1994.337,1993.682,1994.337,0.12600000202655792
1710837480000,1993.682,1993.775,1992.244,1992.868,0.16200000047683716
1710837540000,1992.337,1992.337,1992.337,1992.337,0.017999999225139618
1710837600000,1992.499,1996.337,1992.499,1995.806,0.2160000056028366
1710837660000,1996.337,1996.337,1994.744,1995.275,0.09000000357627869
1710837720000,1994.868,1996.399,1994.713,1996.399,0.14399999380111694
1710837780000,1996.337,1996.899,1996.337,1996.499,0.07199999690055847
1710837840000,1995.806,1996.837,1995.682,1996.837,0.13500000536441803
1710837900000,1996.837,1999.499,1996.306,1998.806,0.14399999380111694
1710837960000,1999.713,2001.899,1999.682,2001.837,0.35100001096725464
1710838020000,2000.806,2000.806,1998.806,1999.213,0.14399999380111694
1710838080000,1999.213,2000.999,1998.713,2000.999,0.3240000009536743
1710838140000,1999.837,1999.837,1999.837,1999.837,0.017999999225139618
1710838200000,2001.999,2001.999,2000.682,2001.806,0.1080000028014183
1710838260000,2000.899,2001.899,1999.775,2001.837,0.18000000715255737
1710838320000,2000.868,2001.744,2000.775,2000.837,0.1080000028014183
1710838440000,2001.775,2001.837,1999.775,2000.682,0.12600000202655792
1710838500000,1999.899,2001.806,1999.899,2001.806,0.12600000202655792
1710838560000,2000.899,2000.999,2000.713,2000.999,0.05400000140070915
1710838680000,2000.682,2000.806,1999.182,1999.837,0.14399999380111694
1710838740000,1999.337,1999.868,1999.213,1999.713,0.2160000056028366
1710838800000,1999.499,2001.997,1999.182,2000.744,0.3330000042915344
1710838860000,1999.744,2001.744,1999.744,2001.744,0.09000000357627869
1710838920000,2000.682,2002.775,2000.682,2000.682,0.11699999868869781
1710838980000,2001.806,2001.806,2000.999,2000.999,0.05400000140070915
1710839040000,2001.713,2001.713,2000.775,2000.775,0.035999998450279236
1710839100000,2001.899,2001.899,1999.213,1999.368,0.12600000202655792
1710839160000,1999.999,1999.999,1999.182,1999.682,0.05400000140070915
1710839220000,1999.775,2002.868,1999.775,2001.868,0.23399999737739563
1710839280000,2000.682,2001.682,2000.682,2001.682,0.035999998450279236
1710839340000,2000.999,2001.744,2000.999,2001.744,0.035999998450279236
1710839400000,2000.744,2001.868,2000.682,2000.899,0.09000000357627869
1710839460000,2001.899,2001.899,2000.775,2000.775,0.05400000140070915
1710839520000,2000.806,2001.899,2000.682,2001.899,0.3059999942779541
1710839640000,2000.806,2001.999,2000.806,2001.744,0.09000000357627869
1710839700000,2002.837,2002.837,2000.713,2000.806,0.18000000715255737
1710839760000,2001.682,2001.899,2000.713,2001.899,0.11699999868869781
1710839820000,2000.868,2001.899,2000.868,2000.999,0.05400000140070915
1710839880000,2001.868,2001.999,2000.713,2000.713,0.07199999690055847
1710839940000,1999.713,2001.899,1999.713,2001.713,0.16200000047683716
1710840000000,2000.713,2001.999,1999.682,2001.999,0.27000001072883606
1710840060000,2000.806,2001.806,2000.806,2000.868,0.05400000140070915
1710840120000,2001.742,2003.837,2001.742,2001.899,0.1889999955892563
1710840180000,2002.713,2003.744,2002.713,2003.744,0.05400000140070915
1710840240000,2002.837,2003.899,2002.744,2003.899,0.2160000056028366
1710840300000,2002.837,2003.999,2002.682,2003.775,0.14399999380111694
1710840360000,2002.713,2003.999,2002.682,2002.682,0.2070000022649765
1710840420000,2003.806,2003.999,2001.682,2003.999,0.3240000009536743
1710840480000,2002.682,2002.837,2000.682,2001.806,0.414000004529953
1710840540000,2000.868,2001.999,2000.713,2000.837,0.16200000047683716
1710840600000,2001.713,2001.837,2000.837,2000.837,0.05400000140070915
1710840660000,2001.744,2003.999,2001.744,2002.744,0.1979999989271164
1710840720000,2003.806,2003.999,2002.775,2003.868,0.16200000047683716
1710840780000,2002.744,2004.899,2002.682,2002.682,0.17100000381469727
1710840840000,2002.837,2003.899,2002.682,2002.837,0.2070000022649765
1710840900000,2003.899,2003.899,2002.713,2002.713,0.14399999380111694
1710840960000,2003.713,2003.868,2002.999,2003.868,0.05400000140070915
1710841020000,2002.806,2003.999,2002.775,2002.999,0.1979999989271164
1710841080000,2003.744,2003.744,2002.713,2002.713,0.035999998450279236
1710841140000,2001.899,2001.899,2000.837,2001.713,0.09000000357627869
1710841200000,2000.806,2001.899,2000.775,2000.775,0.12600000202655792
1710841260000,2001.999,2001.999,1999.182,1999.806,0.1080000028014183
1710841320000,1999.213,1999.682,1999.213,1999.682,0.035999998450279236
1710841380000,1999.337,1999.999,1999.213,1999.899,0.14399999380111694
1710841440000,1999.306,1999.775,1999.306,1999.337,0.06300000101327896
1710841620000,1999.899,1999.899,1999.213,1999.899,0.05400000140070915
1710841680000,1999.182,1999.182,1999.182,1999.182,0.017999999225139618
1710841740000,1999.744,2000.713,1999.744,1999.868,0.05400000140070915
1710841800000,2000.744,2000.837,1999.806,2000.837,0.05400000140070915
1710841860000,1999.899,2000.899,1999.713,2000.837,0.08100000023841858
1710841920000,1999.837,1999.837,1999.837,1999.837,0.017999999225139618
1710841980000,2000.835,2000.868,1999.775,2000.682,0.06300000101327896
1710842100000,2000.806,2000.806,1999.713,2000.713,0.09000000357627869
1710842220000,1999.682,2000.744,1999.499,1999.499,0.07199999690055847
1710842280000,1999.837,1999.837,1998.182,1998.806,0.1889999955892563
1710842340000,1998.275,1998.868,1998.275,1998.868,0.035999998450279236
1710842400000,1999.399,1999.399,1996.399,1996.682,0.26100000739097595
1710842460000,1996.306,1996.306,1996.306,1996.306,0.017999999225139618
1710842520000,1996.806,1996.837,1994.368,1994.368,0.14399999380111694
1710842580000,1994.713,1996.499,1994.682,1996.499,0.14399999380111694
1710842760000,1996.244,1996.806,1996.244,1996.806,0.09000000357627869
1710842880000,1996.499,1996.499,1995.806,1995.806,0.07199999690055847
1710842940000,1996.306,1996.306,1995.713,1996.306,0.05400000140070915
1710843000000,1996.368,1997.306,1996.368,1997.306,0.09000000357627869
1710843060000,1996.682,1996.682,1996.682,1996.682,0.017999999225139618
1710843120000,1997.368,1997.368,1995.213,1995.868,0.12600000202655792
1710843180000,1995.182,1995.999,1995.182,1995.837,0.1080000028014183
1710843240000,1995.806,1996.499,1995.806,1996.499,0.035999998450279236
1710843300000,1995.713,1996.868,1995.713,1996.275,0.09000000357627869
1710843420000,1996.806,1996.806,1996.806,1996.806,0.017999999225139618
1710843480000,1996.499,1997.368,1995.713,1997.182,0.2879999876022339
1710843540000,1997.182,1997.366,1996.213,1996.806,0.12600000202655792
1710843600000,1997.244,1997.399,1996.337,1997.399,0.18000000715255737
1710843660000,1996.775,1996.775,1996.775,1996.775,0.017999999225139618
1710843720000,1997.399,1997.399,1996.244,1996.306,0.1080000028014183
1710843780000,1996.682,1996.837,1996.368,1996.837,0.11699999868869781
1710843840000,1996.368,1999.182,1996.368,1998.244,0.2879999876022339
1710843900000,1997.682,1999.368,1997.682,1998.682,0.27000001072883606
1710843960000,1998.999,1999.899,1998.744,1999.806,0.18000000715255737
1710844020000,1999.182,2000.806,1999.182,1999.713,0.25200000405311584
1710844080000,1999.213,1999.806,1999.213,1999.337,0.1080000028014183
1710844140000,1999.775,1999.806,1998.806,1999.368,0.12600000202655792
1710844200000,1998.775,1999.999,1998.775,1999.899,0.18000000715255737
1710844260000,1999.244,1999.899,1998.744,1999.244,0.09000000357627869
1710844320000,1998.837,1998.837,1996.399,1996.399,0.15299999713897705
1710844440000,1995.899,1996.837,1995.899,1996.837,0.09000000357627869
1710844620000,1996.244,1996.999,1996.244,1996.682,0.0989999994635582
1710844680000,1996.182,1996.682,1996.182,1996.682,0.035999998450279236
1710844860000,1996.368,1996.368,1995.682,1996.368,0.16200000047683716
1710844920000,1995.868,1996.499,1995.775,1995.775,0.05400000140070915
1710844980000,1996.306,1996.306,1995.868,1995.868,0.035999998450279236
1710845040000,1996.244,1996.244,1993.275,1993.399,0.3059999942779541
1710845100000,1993.899,1993.899,1993.368,1993.837,0.09000000357627869
1710845160000,1993.275,1993.999,1991.868,1992.182,0.3330000042915344
1710845220000,1992.244,1992.244,1990.275,1990.999,0.13500000536441803
1710845280000,1990.182,1990.899,1988.806,1988.999,0.16200000047683716
1710845340000,1989.399,1992.899,1988.744,1992.399,0.4050000011920929
1710845400000,1992.775,1993.999,1992.182,1993.837,0.1979999989271164
1710845460000,1993.499,1993.775,1993.213,1993.244,0.0989999994635582
1710845520000,1993.999,1993.999,1992.275,1992.806,0.4410000145435333
1710845580000,1992.368,1995.306,1992.182,1993.744,0.36000001430511475
1710845640000,1994.499,1994.499,1992.275,1992.399,0.15299999713897705
1710845700000,1993.213,1994.997,1993.213,1994.775,0.34200000762939453
1710845760000,1994.999,1994.999,1993.775,1994.306,0.14399999380111694
1710845820000,1994.868,1994.868,1993.713,1993.713,0.12600000202655792
1710845880000,1994.213,1995.499,1994.213,1995.213,0.16200000047683716
1710845940000,1994.713,1994.713,1994.713,1994.713,0.017999999225139618
1710846000000,1995.306,1996.244,1994.682,1994.682,0.2160000056028366
1710846060000,1995.275,1995.775,1994.713,1995.499,0.12600000202655792
1710846120000,1995.499,1996.868,1995.499,1996.682,0.14399999380111694
1710846180000,1996.775,1996.899,1994.713,1994.713,0.2070000022649765
1710846240000,1995.182,1995.499,1994.337,1994.806,0.16200000047683716
1710846300000,1994.244,1995.244,1994.244,1995.244,0.09000000357627869
1710846360000,1994.899,1995.306,1994.899,1995.306,0.035999998450279236
1710846420000,1994.868,1995.213,1994.868,1995.213,0.035999998450279236
1710846480000,1994.682,1994.682,1994.682,1994.682,0.017999999225139618
1710846600000,1995.275,1995.713,1994.213,1994.499,0.2160000056028366
1710846660000,1994.899,1994.899,1994.899,1994.899,0.017999999225139618
1710846720000,1994.499,1994.713,1993.744,1993.837,0.1080000028014183
1710846780000,1994.368,1995.399,1993.744,1995.399,0.14399999380111694
1710846840000,1996.182,1996.499,1995.775,1995.837,0.23399999737739563
1710846900000,1996.337,1996.337,1994.775,1995.244,0.14399999380111694
1710846960000,1994.868,1995.213,1994.868,1995.213,0.035999998450279236
1710847020000,1994.999,1995.368,1994.806,1994.806,0.05400000140070915
1710847080000,1995.337,1995.337,1995.337,1995.337,0.017999999225139618
1710847140000,1994.999,1995.182,1994.775,1994.775,0.05400000140070915
1710847200000,1995.182,1995.399,1994.713,1995.399,0.07199999690055847
1710847320000,1994.868,1994.999,1993.713,1993.713,0.14399999380111694
1710847380000,1993.868,1993.868,1993.306,1993.713,0.04500000178813934
1710847560000,1994.273,1994.713,1993.682,1994.306,0.08100000023841858
1710847620000,1993.713,1994.499,1993.713,1994.337,0.18000000715255737
1710847680000,1993.682,1994.306,1992.306,1993.368,0.18000000715255737
1710847740000,1992.713,1992.713,1992.713,1992.713,0.017999999225139618
1710847800000,1993.18,1993.368,1992.244,1992.244,0.09000000357627869
1710847860000,1992.744,1992.899,1991.244,1991.775,0.1080000028014183
1710847920000,1991.399,1991.837,1991.399,1991.682,0.09000000357627869
1710847980000,1991.868,1993.337,1991.868,1992.744,0.17100000381469727
1710848040000,1993.306,1994.337,1993.213,1993.899,0.18000000715255737
1710848160000,1993.306,1993.868,1992.182,1992.713,0.1080000028014183
1710848220000,1992.337,1992.868,1992.275,1992.682,0.1080000028014183
1710848280000,1992.182,1992.806,1992.182,1992.275,0.05400000140070915
1710848340000,1992.866,1992.866,1992.213,1992.213,0.04500000178813934
1710848400000,1992.837,1992.837,1990.244,1990.999,0.46799999475479126
1710848460000,1990.244,1990.999,1989.868,1990.999,0.1979999989271164
1710848520000,1990.499,1990.999,1990.275,1990.275,0.12600000202655792
1710848580000,1990.899,1990.899,1990.337,1990.337,0.035999998450279236
1710848700000,1990.213,1991.868,1990.213,1991.682,0.16200000047683716
1710848760000,1991.244,1991.244,1991.244,1991.244,0.017999999225139618
1710848880000,1991.682,1991.713,1991.337,1991.337,0.05400000140070915
1710849000000,1991.899,1991.999,1991.368,1991.368,0.07199999690055847
1710849120000,1991.837,1991.899,1991.368,1991.744,0.1080000028014183
1710849180000,1991.337,1991.337,1990.368,1990.368,0.08100000023841858
1710849240000,1990.713,1991.399,1990.713,1991.399,0.12600000202655792
1710849300000,1991.399,1991.399,1990.682,1990.682,0.027000000700354576
1710849360000,1991.275,1991.275,1990.275,1990.837,0.1080000028014183
1710849420000,1990.775,1990.899,1990.182,1990.213,0.08100000023841858
1710849480000,1990.837,1990.837,1990.213,1990.213,0.1080000028014183
1710849540000,1990.744,1990.744,1990.744,1990.744,0.017999999225139618
1710849600000,1990.337,1990.744,1990.337,1990.399,0.05400000140070915
1710849660000,1990.866,1990.868,1990.866,1990.868,0.027000000700354576
1710849720000,1990.337,1990.337,1990.337,1990.337,0.017999999225139618
1710849780000,1990.837,1992.399,1990.837,1991.744,0.1080000028014183
1710849840000,1991.244,1991.775,1990.244,1991.775,0.09000000357627869
1710849960000,1991.499,1992.306,1991.499,1992.306,0.07199999690055847
1710850020000,1991.775,1992.368,1991.775,1992.368,0.035999998450279236
1710850080000,1991.744,1992.275,1990.368,1990.368,0.09000000357627869
1710850140000,1990.744,1990.999,1990.368,1990.999,0.05400000140070915
1710850200000,1990.244,1990.244,1990.244,1990.244,0.017999999225139618
1710850380000,1990.868,1990.868,1986.682,1986.682,0.36899998784065247
1710850440000,1987.499,1987.499,1985.744,1986.337,0.2879999876022339
1710850500000,1985.806,1986.775,1985.682,1985.682,0.1889999955892563
1710850560000,1986.368,1986.368,1985.682,1985.682,0.07199999690055847
1710850620000,1986.306,1986.306,1984.806,1985.499,0.07199999690055847
1710850740000,1985.368,1985.368,1984.806,1985.213,0.04500000178813934
1710850800000,1984.837,1985.275,1983.368,1983.368,0.12600000202655792
1710850860000,1983.806,1983.806,1981.275,1981.713,0.09000000357627869
1710850920000,1981.306,1981.999,1981.275,1981.275,0.09000000357627869
1710851040000,1981.682,1981.682,1981.275,1981.337,0.07199999690055847
1710851100000,1981.713,1981.713,1981.337,1981.682,0.05400000140070915
1710851160000,1981.499,1981.899,1981.182,1981.182,0.09000000357627869
1710851220000,1981.837,1981.837,1981.837,1981.837,0.017999999225139618
1710851340000,1981.399,1983.744,1981.337,1983.744,0.15299999713897705
1710851400000,1983.244,1983.744,1980.682,1982.713,0.27900001406669617
1710851460000,1983.306,1983.775,1982.275,1983.775,0.22499999403953552
1710851520000,1983.499,1984.899,1983.499,1984.182,0.26100000739097595
1710851580000,1983.775,1984.399,1983.682,1984.182,0.14399999380111694
1710851640000,1983.868,1985.868,1983.775,1985.213,0.1889999955892563
1710851700000,1985.775,1987.275,1985.213,1986.368,0.16200000047683716
1710851760000,1985.744,1986.682,1985.744,1985.806,0.09000000357627869
1710851820000,1986.304,1988.499,1986.304,1987.775,0.25200000405311584
1710851880000,1988.368,1988.499,1987.682,1987.744,0.14399999380111694
1710851940000,1988.337,1989.868,1987.775,1989.868,0.3869999945163727
1710852000000,1989.775,1989.806,1989.306,1989.399,0.1889999955892563
1710852060000,1989.999,1990.837,1988.682,1988.999,0.3240000009536743
1710852120000,1989.337,1989.899,1989.213,1989.368,0.13500000536441803
1710852180000,1989.713,1990.337,1989.713,1990.337,0.09000000357627869
1710852240000,1990.368,1990.368,1989.775,1989.775,0.08100000023841858
1710852300000,1990.273,1992.306,1989.899,1992.306,0.27900001406669617
1710852360000,1991.775,1991.775,1989.682,1990.182,0.16200000047683716
1710852420000,1990.368,1990.399,1988.713,1988.806,0.26100000739097595
1710852480000,1989.213,1989.275,1988.682,1988.999,0.1080000028014183
1710852540000,1989.244,1989.868,1988.806,1989.337,0.12600000202655792
1710852600000,1989.499,1989.499,1988.837,1989.275,0.05400000140070915
1710852660000,1988.682,1989.499,1988.682,1988.999,0.09000000357627869
1710852720000,1989.275,1989.682,1989.213,1989.368,0.09000000357627869
1710852780000,1989.182,1990.368,1989.182,1990.368,0.09000000357627869
1710852840000,1989.999,1990.337,1988.744,1989.275,0.13500000536441803
1710852900000,1988.713,1989.275,1988.713,1989.275,0.035999998450279236
1710852960000,1988.899,1989.275,1988.899,1989.275,0.035999998450279236
1710853080000,1988.868,1988.868,1988.868,1988.868,0.017999999225139618
1710853140000,1989.399,1989.399,1988.682,1988.682,0.04500000178813934
1710853200000,1989.499,1989.499,1988.999,1988.999,0.035999998450279236
1710853260000,1989.337,1989.337,1988.899,1988.899,0.035999998450279236
1710853320000,1989.306,1989.306,1988.713,1989.306,0.05400000140070915
1710853380000,1988.868,1989.399,1988.806,1988.806,0.0989999994635582
1710853440000,1989.213,1989.497,1988.837,1988.899,0.08100000023841858
1710853500000,1989.213,1989.399,1988.682,1988.682,0.1080000028014183
1710853560000,1989.275,1989.368,1988.837,1988.868,0.07199999690055847
1710853620000,1989.244,1989.244,1988.806,1989.182,0.05400000140070915
1710853680000,1988.682,1989.337,1988.244,1988.244,0.16200000047683716
1710853740000,1988.837,1988.837,1988.837,1988.837,0.017999999225139618
1710853800000,1988.368,1988.999,1988.306,1988.499,0.12600000202655792
1710853860000,1988.744,1988.744,1988.244,1988.399,0.07199999690055847
1710853920000,1988.999,1988.999,1987.868,1988.182,0.2160000056028366
1710853980000,1988.368,1991.499,1988.368,1990.806,0.414000004529953
1710854040000,1991.368,1991.368,1990.868,1991.306,0.05400000140070915
1710854100000,1991.182,1991.182,1990.744,1990.744,0.035999998450279236
1710854220000,1991.244,1992.806,1991.244,1991.899,0.12600000202655792
1710854340000,1992.244,1992.244,1992.244,1992.244,0.017999999225139618
1710854400000,1991.837,1992.837,1991.837,1992.368,0.14399999380111694
1710854460000,1992.837,1993.275,1992.806,1992.806,0.1080000028014183
1710854520000,1992.182,1992.399,1990.682,1991.275,0.18000000715255737
1710854580000,1990.999,1991.275,1990.682,1990.682,0.05400000140070915
1710854640000,1991.399,1991.999,1990.868,1991.999,0.12600000202655792
1710854760000,1991.306,1991.306,1988.999,1988.999,0.1080000028014183
1710854820000,1989.244,1989.999,1988.744,1989.399,0.16200000047683716
1710854880000,1989.182,1989.868,1989.182,1989.182,0.05400000140070915
1710854940000,1989.775,1989.837,1989.244,1989.744,0.12600000202655792
1710855000000,1989.399,1989.399,1989.399,1989.399,0.017999999225139618
1710855060000,1989.744,1990.499,1989.275,1989.368,0.1979999989271164
1710855120000,1989.806,1990.806,1989.275,1990.182,0.34200000762939453
1710855180000,1990.682,1991.337,1990.244,1991.306,0.2070000022649765
1710855240000,1990.682,1991.999,1990.682,1991.806,0.15299999713897705
1710855300000,1991.868,1991.999,1991.499,1991.499,0.08100000023841858
1710855420000,1991.775,1991.775,1991.775,1991.775,0.017999999225139618
1710855540000,1991.368,1991.744,1991.337,1991.337,0.05400000140070915
1710855600000,1991.368,1991.368,1990.713,1990.775,0.07199999690055847
1710855660000,1990.399,1991.899,1988.182,1988.337,0.3059999942779541
1710855720000,1988.682,1989.368,1987.837,1988.806,0.2070000022649765
1710855780000,1988.368,1989.806,1988.368,1989.244,0.2160000056028366
1710855840000,1989.499,1989.499,1988.682,1988.837,0.14399999380111694
1710855900000,1989.306,1989.306,1988.837,1989.306,0.05400000140070915
1710855960000,1988.713,1989.868,1988.713,1988.899,0.18000000715255737
1710856020000,1989.499,1989.499,1988.999,1988.999,0.05400000140070915
1710856080000,1989.213,1989.275,1988.744,1989.275,0.08100000023841858
1710856140000,1988.999,1989.337,1988.806,1988.837,0.12600000202655792
1710856200000,1989.275,1991.244,1989.213,1990.368,0.3779999911785126
1710856260000,1990.306,1990.899,1990.275,1990.713,0.23399999737739563
