timestamp,open,high,low,close,volume
1710855000000,83.999,84.059,83.779,83.959,0.10159999877214432
1710855060000,84.289,84.579,84.279,84.279,0.10559999942779541
1710855120000,84.279,84.279,83.519,83.669,0.34689998626708984
1710855180000,83.709,83.709,83.379,83.459,0.25870001316070557
1710855240000,83.439,83.599,83.439,83.589,0.052799999713897705
1710855300000,83.439,83.759,83.439,83.759,0.13920000195503235
1710855360000,83.769,83.769,83.599,83.649,0.04050000011920929
1710855420000,83.649,83.769,83.649,83.699,0.10559999942779541
1710855480000,83.739,84.089,83.739,83.949,0.1704999953508377
1710855540000,83.949,83.989,83.939,83.939,0.09239999949932098
1710855600000,83.979,83.979,83.929,83.929,0.17329999804496765
1710855660000,83.929,84.159,83.929,84.159,0.07919999957084656
1710855720000,84.139,84.139,83.929,83.929,0.10140000283718109
1710855780000,83.929,84.129,83.929,84.129,0.13089999556541443
1710855840000,84.129,84.209,84.079,84.079,0.11680000275373459
1710855900000,84.069,84.359,84.069,84.259,0.09109999984502792
1710855960000,84.409,84.439,84.409,84.439,0.04050000011920929
1710856020000,84.449,84.449,84.139,84.259,0.09809999912977219
1710856080000,84.139,84.159,84.009,84.149,0.18279999494552612
1710856140000,84.159,84.499,84.159,84.319,0.21709999442100525
1710856200000,84.219,84.459,84.219,84.459,0.15929999947547913
1710856260000,84.459,84.469,84.249,84.249,0.15639999508857727
1710856320000,84.219,84.339,84.209,84.339,0.09130000323057175
1710856380000,84.379,84.489,84.299,84.399,0.1451999992132187
1710856440000,84.409,84.499,84.309,84.389,0.05979999899864197
1710856500000,84.489,84.669,84.389,84.669,0.3926999866962433
1710856560000,84.669,84.899,84.569,84.879,0.25380000472068787
1710856620000,84.749,85.009,84.749,84.979,0.15639999508857727
1710856680000,84.979,84.979,84.769,84.769,0.12359999865293503
1710856740000,84.649,84.649,84.579,84.579,0.09239999949932098
1710856800000,84.569,84.769,84.569,84.769,0.16850000619888306
1710856860000,84.819,85.019,84.819,84.919,0.39160001277923584
1710856920000,84.919,84.929,84.849,84.849,0.07919999957084656
1710856980000,84.849,85.189,84.849,85.189,0.15929999947547913
1710857040000,85.119,85.219,85.099,85.189,0.24459999799728394
1710857100000,85.119,85.249,85.099,85.099,0.2676999866962433
1710857160000,85.119,85.129,84.869,84.869,0.23430000245571136
1710857220000,84.869,84.949,84.719,84.719,0.24660000205039978
1710857280000,84.789,84.839,84.569,84.609,0.24639999866485596
1710857340000,84.499,84.589,84.499,84.589,0.06400000303983688
1710857400000,84.459,84.589,84.419,84.559,0.22020000219345093
1710857460000,84.409,84.579,84.229,84.229,0.18850000202655792
1710857520000,84.289,84.319,84.149,84.199,0.2508000135421753
1710857580000,84.109,84.179,84.099,84.099,0.10649999976158142
1710857640000,84.149,84.279,84.039,84.179,0.210999995470047
1710857700000,84.179,84.239,84.039,84.199,0.1469999998807907
1710857760000,84.039,84.199,84.039,84.089,0.15440000593662262
1710857820000,84.129,84.129,84.009,84.099,0.11969999969005585
1710857880000,84.049,84.089,83.889,83.889,0.18150000274181366
1710857940000,83.789,83.799,83.639,83.749,0.1695999950170517
1710858000000,83.759,83.999,83.759,83.999,0.1412000060081482
1710858060000,84.019,84.119,84.019,84.119,0.07810000330209732
1710858120000,84.119,84.119,83.989,84.019,0.12999999523162842
1710858180000,84.029,84.029,83.759,83.849,0.22939999401569366
1710858240000,83.759,83.949,83.759,83.839,0.23739999532699585
1710858300000,83.839,84.019,83.839,83.839,0.2872999906539917
1710858360000,84.019,84.019,83.669,83.759,0.40610000491142273
1710858420000,83.569,83.939,83.479,83.559,0.8970000147819519
1710858480000,83.709,83.869,83.559,83.699,0.2709999978542328
1710858540000,83.699,83.799,83.699,83.799,0.13289999961853027
1710858600000,83.789,83.799,83.789,83.789,0.20160000026226044
1710858660000,83.789,83.789,83.579,83.579,0.1988999992609024
1710858720000,83.589,83.599,83.549,83.549,0.2930999994277954
1710858780000,83.559,83.739,83.549,83.649,0.3440999984741211
1710858840000,83.649,83.649,83.329,83.329,0.6043000221252441
1710858900000,83.339,83.339,83.249,83.259,0.4383000135421753
1710858960000,83.269,83.359,83.209,83.329,0.3434999883174896
1710859020000,83.249,83.399,83.159,83.279,0.5126000046730042
1710859080000,83.209,83.339,83.199,83.339,0.11680000275373459
1710859140000,83.349,83.649,83.339,83.489,0.3212999999523163
1710859200000,83.499,83.559,83.379,83.469,0.26159998774528503
1710859260000,83.459,83.459,83.259,83.259,0.2639999985694885
1710859320000,83.309,83.359,83.139,83.239,0.17159999907016754
1710859380000,83.229,83.349,83.229,83.239,0.38440001010894775
1710859440000,83.239,83.329,83.179,83.179,0.4496999979019165
1710859500000,83.169,83.449,83.079,83.199,0.667900025844574
1710859560000,83.209,83.479,83.159,83.349,0.9319000244140625
1710859620000,83.359,83.579,83.299,83.449,0.6061000227928162
1710859680000,83.449,83.549,83.449,83.539,0.26669999957084656
1710859740000,83.539,83.609,83.539,83.609,0.07720000296831131
1710859800000,83.629,83.779,83.369,83.369,0.4740000069141388
1710859860000,83.379,83.499,83.239,83.349,0.18279999494552612
1710859920000,83.349,83.489,83.169,83.489,0.09179999679327011
