timestamp,open,high,low,close,volume
1710855000000,435.427,435.657,435.116,435.216,75.2343978881836
1710855060000,435.237,435.367,434.506,434.816,74.16960144042969
1710855120000,434.806,435.376,434.717,435.127,72.14949798583984
1710855180000,435.127,435.437,434.986,435.296,68.0895004272461
1710855240000,435.297,435.667,435.006,435.117,67.33589935302734
1710855300000,435.106,435.106,434.626,434.796,68.08769989013672
1710855360000,434.806,434.836,434.576,434.707,72.1604995727539
1710855420000,434.716,434.747,434.256,434.357,68.4540023803711
1710855480000,434.347,434.386,434.047,434.136,68.44499969482422
1710855540000,434.147,434.147,433.897,433.916,66.97769927978516
1710855600000,433.906,433.906,433.537,433.597,66.48509979248047
1710855660000,433.586,433.926,433.586,433.707,62.33940124511719
1710855720000,433.696,433.826,433.487,433.616,64.48770141601562
1710855780000,433.607,433.627,433.346,433.367,63.17850112915039
1710855840000,433.357,433.736,433.327,433.626,56.403099060058594
1710855900000,433.626,433.877,433.467,433.717,57.974098205566406
1710855960000,433.716,433.726,433.407,433.466,57.616798400878906
1710856020000,433.476,433.767,433.476,433.757,61.123199462890625
1710856080000,433.717,433.927,433.696,433.897,59.097599029541016
1710856140000,433.876,433.987,433.696,433.987,60.15420150756836
1710856200000,433.977,433.977,433.637,433.796,55.12139892578125
1710856260000,433.777,434.256,433.716,434.236,54.01409912109375
1710856320000,434.247,434.486,434.216,434.327,52.59960174560547
1710856380000,434.317,434.367,434.036,434.176,53.756099700927734
1710856440000,434.187,434.296,433.996,434.007,48.235198974609375
1710856500000,433.996,434.327,433.877,434.197,51.39509963989258
1710856560000,434.207,434.596,434.186,434.406,49.80690002441406
1710856620000,434.396,434.456,434.266,434.327,52.561500549316406
1710856680000,434.337,434.376,433.976,434.097,53.43330001831055
1710856740000,434.096,434.327,434.057,434.226,49.71780014038086
1710856800000,434.236,434.467,434.087,434.426,53.416900634765625
1710856860000,434.427,434.657,434.236,434.266,59.799598693847656
1710856920000,434.257,434.547,434.246,434.436,53.782501220703125
1710856980000,434.437,434.757,434.427,434.687,51.762298583984375
1710857040000,434.696,434.727,434.576,434.696,49.126800537109375
1710857100000,434.707,434.937,434.707,434.737,50.32590103149414
1710857160000,434.717,435.097,434.706,434.996,50.666099548339844
1710857220000,435.007,435.077,434.846,434.856,43.95330047607422
1710857280000,434.856,434.936,434.636,434.697,51.16859817504883
1710857340000,434.686,434.707,434.526,434.636,48.87689971923828
1710857400000,434.626,434.826,434.536,434.737,49.23780059814453
1710857460000,434.727,434.757,434.416,434.536,50.539798736572266
1710857520000,434.546,434.667,434.296,434.516,50.80229949951172
1710857580000,434.497,434.746,434.367,434.577,50.17409896850586
1710857640000,434.587,434.767,434.496,434.527,46.34880065917969
1710857700000,434.536,434.586,434.326,434.497,49.75699996948242
1710857760000,434.497,434.646,434.316,434.327,48.15959930419922
1710857820000,434.337,434.386,434.126,434.317,49.60770034790039
1710857880000,434.286,434.307,434.067,434.127,49.46609878540039
1710857940000,434.117,434.216,433.916,434.007,56.158199310302734
1710858000000,433.997,434.077,433.696,433.736,54.38520050048828
1710858060000,433.757,433.927,433.726,433.887,49.11869812011719
1710858120000,433.897,434.057,433.816,433.816,50.1968994140625
1710858180000,433.827,434.117,433.827,434.067,47.04059982299805
1710858240000,434.056,434.066,433.857,434.016,43.946998596191406
1710858300000,434.037,434.407,434.026,434.347,46.71870040893555
1710858360000,434.366,434.557,434.356,434.436,52.12049865722656
1710858420000,434.416,434.577,434.307,434.497,46.71329879760742
1710858480000,434.526,434.597,434.127,434.127,50.78160095214844
1710858540000,434.146,434.177,433.726,433.867,50.037899017333984
1710858600000,433.856,433.956,433.676,433.796,51.522300720214844
1710858660000,433.806,434.107,433.786,433.876,48.8849983215332
1710858720000,433.866,434.007,433.836,433.856,44.77980041503906
1710858780000,433.866,434.267,433.826,434.216,52.79970169067383
1710858840000,434.207,434.447,434.186,434.287,50.05229949951172
1710858900000,434.307,434.647,434.196,434.586,52.970401763916016
1710858960000,434.576,434.656,434.327,434.386,48.84149932861328
1710859020000,434.397,434.637,434.386,434.526,45.81880187988281
1710859080000,434.516,434.676,434.506,434.616,41.18880081176758
1710859140000,434.627,434.937,434.506,434.846,46.95389938354492
1710859200000,434.826,434.977,434.796,434.866,47.91780090332031
1710859260000,434.886,434.916,434.716,434.867,46.94969940185547
1710859320000,434.866,435.067,434.836,435.006,46.67250061035156
1710859380000,435.017,435.287,434.986,435.137,47.91059875488281
1710859440000,435.126,435.287,435.116,435.176,41.98889923095703
1710859500000,435.177,435.387,435.146,435.177,41.308799743652344
1710859560000,435.177,435.276,435.006,435.057,42.863399505615234
1710859620000,435.066,435.307,435.066,435.226,42.86970138549805
1710859680000,435.236,435.306,435.086,435.227,40.11330032348633
1710859740000,435.247,435.487,435.246,435.446,49.2234001159668
1710859800000,435.436,435.557,435.186,435.226,51.02069854736328
1710859860000,435.226,435.317,435.116,435.227,40.46160125732422
1710859920000,435.237,435.267,434.966,435.047,44.06340026855469
1710859980000,435.036,435.097,434.926,435.067,36.867000579833984
1710860040000,435.077,435.207,435.056,435.116,34.21620178222656
1710860100000,435.126,435.377,435.096,435.347,42.38249969482422
1710860160000,435.346,435.397,435.206,435.236,38.42430114746094
1710860220000,435.237,435.257,434.927,434.946,39.61830139160156
1710860280000,434.946,435.067,434.906,435.037,37.3380012512207
1710860340000,435.037,435.037,434.806,434.847,35.169898986816406
1710860400000,434.837,434.907,434.766,434.886,40.827301025390625
1710860460000,434.887,434.927,434.806,434.846,31.097999572753906
1710860520000,434.847,434.947,434.767,434.867,35.01789855957031
1710860580000,434.846,434.926,434.796,434.846,34.211700439453125
1710860640000,434.856,435.177,434.856,435.146,33.37620162963867
1710860700000,435.157,435.447,435.147,435.347,42.744300842285156
1710860760000,435.336,435.437,435.196,435.277,35.0625
1710860820000,435.287,435.326,435.186,435.196,34.33259963989258
1710860880000,435.197,435.297,435.036,435.116,35.42070007324219
1710860940000,435.146,435.277,435.116,435.206,30.6117000579834
1710861000000,435.186,435.237,435.076,435.106,36.59980010986328
1710861060000,435.096,435.177,434.936,434.977,42.61439895629883
1710861120000,434.966,435.067,434.896,435.066,34.6953010559082
1710861180000,435.066,435.257,434.957,435.247,42.14699935913086
1710861240000,435.237,435.257,435.066,435.076,41.662498474121094
1710861300000,435.087,435.247,435.046,435.106,40.46609878540039
1710861360000,435.096,435.207,435.056,435.136,41.78099822998047
1710861420000,435.147,435.217,435.017,435.076,34.70069885253906
1710861480000,435.086,435.137,434.927,434.996,38.29890060424805
1710861540000,434.997,435.117,434.947,435.046,38.53710174560547
1710861600000,435.046,435.077,434.797,434.886,35.12260055541992
1710861660000,434.877,434.987,434.827,434.866,36.97079849243164
1710861720000,434.876,434.916,434.707,434.736,34.066200256347656
1710861780000,434.746,434.896,434.736,434.886,36.8661003112793
1710861840000,434.896,434.987,434.666,434.676,35.05979919433594
