timestamp,open,high,low,close,volume
1710858600000,163.892,163.901,163.892,163.901,0.002400000113993883
1710858660000,163.901,163.912,163.891,163.901,0.009600000455975533
1710858720000,163.902,163.902,163.901,163.901,0.002400000113993883
1710858780000,164.502,164.502,163.931,164.011,0.00839999970048666
1710858960000,164.012,164.012,164.012,164.012,0.0012000000569969416
1710859080000,164.011,164.011,163.331,163.331,0.029999999329447746
1710859140000,163.342,163.342,163.331,163.331,0.003599999938160181
1710859200000,163.331,163.332,163.331,163.332,0.002400000113993883
1710859260000,163.332,163.332,162.691,162.701,0.03359999880194664
1710859320000,162.702,163.032,162.702,163.032,0.019200000911951065
1710859380000,163.022,163.022,163.001,163.012,0.01080000028014183
1710859440000,163.002,163.011,163.002,163.011,0.004800000227987766
1710859500000,163.002,163.031,163.002,163.011,0.007199999876320362
1710859560000,163.021,163.072,163.021,163.062,0.012000000104308128
1710859620000,163.071,163.071,163.071,163.071,0.0012000000569969416
1710859680000,163.081,163.081,163.081,163.081,0.0012000000569969416
1710859800000,163.082,163.082,163.071,163.071,0.006000000052154064
1710859860000,163.071,163.071,163.071,163.071,0.0012000000569969416
1710859980000,163.031,163.031,163.031,163.031,0.0012000000569969416
1710860040000,163.001,163.011,163.001,163.011,0.006000000052154064
1710860100000,163.001,163.012,163.001,163.012,0.002400000113993883
1710860160000,163.011,163.011,163.011,163.011,0.0012000000569969416
1710860220000,163.002,163.012,163.002,163.012,0.002400000113993883
1710860340000,163.001,163.002,162.961,162.962,0.020400000736117363
1710860400000,162.982,163.112,162.982,163.102,0.026399999856948853
1710860460000,163.121,163.122,163.121,163.122,0.003599999938160181
1710860520000,163.141,163.202,163.141,163.202,0.006000000052154064
1710860580000,163.221,163.231,163.221,163.231,0.004800000227987766
1710860640000,163.242,163.261,163.241,163.261,0.00839999970048666
1710860700000,163.272,163.291,162.772,162.801,0.01679999940097332
1710860760000,162.802,162.802,162.802,162.802,0.0012000000569969416
1710860880000,162.781,162.781,162.762,162.762,0.004800000227987766
1710860940000,162.732,162.732,162.732,162.732,0.0012000000569969416
1710861300000,162.701,162.701,162.691,162.692,0.006000000052154064
1710861360000,162.491,162.491,162.011,162.301,0.04439999908208847
1710861420000,162.301,162.301,162.251,162.251,0.012000000104308128
1710861480000,162.252,162.252,161.992,162.001,0.017999999225139618
1710861540000,162.002,162.002,161.691,161.851,0.031199999153614044
1710861600000,161.851,161.851,161.492,161.702,0.01679999940097332
1710861660000,161.702,161.702,161.171,161.191,0.03959999978542328
1710861720000,161.202,161.312,160.672,160.841,0.04800000041723251
1710861780000,160.861,160.932,160.682,160.711,0.02280000038444996
1710861840000,160.702,160.742,160.701,160.711,0.01679999940097332
1710861900000,160.712,160.842,160.691,160.841,0.03359999880194664
1710861960000,160.842,160.862,160.831,160.862,0.012000000104308128
1710862020000,160.861,160.872,160.792,160.811,0.029999999329447746
1710862080000,160.791,160.822,160.521,160.582,0.025200000032782555
1710862140000,160.582,160.582,160.032,160.261,0.019200000911951065
1710862200000,160.262,160.601,160.262,160.601,0.024000000208616257
1710862260000,160.602,160.632,160.602,160.632,0.014399999752640724
1710862320000,160.632,160.632,160.262,160.442,0.025200000032782555
1710862380000,160.441,160.441,159.792,160.081,0.03240000084042549
1710862440000,160.082,160.082,160.081,160.081,0.007199999876320362
1710862500000,160.081,160.172,160.081,160.162,0.01080000028014183
1710862560000,160.171,160.271,160.171,160.221,0.026399999856948853
1710862620000,160.221,160.431,160.221,160.421,0.024000000208616257
1710862680000,160.422,160.472,160.422,160.472,0.019200000911951065
1710862740000,160.472,160.802,160.181,160.772,0.02879999950528145
1710862800000,160.772,160.901,160.572,160.901,0.041999999433755875
1710862860000,160.902,161.071,160.901,161.071,0.01679999940097332
1710862920000,161.072,161.161,161.071,161.161,0.014399999752640724
1710862980000,161.161,161.222,160.792,160.951,0.026399999856948853
1710863040000,160.951,161.002,160.951,161.001,0.013199999928474426
1710863100000,161.001,161.022,161.001,161.022,0.006000000052154064
1710863160000,161.022,161.102,161.021,161.102,0.020400000736117363
1710863220000,161.221,161.292,160.722,160.982,0.03480000048875809
1710863280000,160.991,161.181,160.991,161.151,0.017999999225139618
1710863340000,161.141,161.152,160.971,160.981,0.02280000038444996
1710863400000,160.972,160.972,160.601,160.701,0.017999999225139618
1710863460000,160.702,161.051,160.701,161.051,0.02879999950528145
1710863520000,161.052,161.081,160.981,161.051,0.02280000038444996
1710863580000,161.081,161.242,161.081,161.231,0.02280000038444996
1710863640000,161.231,161.232,161.231,161.231,0.00839999970048666
1710863820000,161.232,161.251,161.232,161.241,0.009600000455975533
1710863880000,161.241,161.692,161.241,161.381,0.024000000208616257
1710863940000,161.311,161.492,161.242,161.442,0.026399999856948853
1710864000000,161.442,161.632,161.442,161.622,0.017999999225139618
1710864060000,161.621,161.622,161.621,161.622,0.01080000028014183
1710864120000,161.621,161.621,161.282,161.312,0.014399999752640724
1710864180000,161.301,161.392,161.301,161.392,0.006000000052154064
1710864240000,161.391,161.392,161.391,161.391,0.003599999938160181
1710864300000,161.391,161.401,161.241,161.401,0.006000000052154064
1710864360000,161.401,161.492,161.401,161.491,0.04320000112056732
1710864420000,161.491,161.492,161.491,161.491,0.01080000028014183
1710864480000,161.491,161.492,161.491,161.491,0.01080000028014183
1710864540000,161.492,161.492,161.471,161.481,0.012000000104308128
1710864600000,161.472,161.472,161.232,161.232,0.01080000028014183
1710864660000,161.232,161.242,161.201,161.222,0.015599999576807022
1710864720000,161.202,161.202,161.171,161.181,0.007199999876320362
1710864780000,161.181,161.181,161.022,161.141,0.012000000104308128
1710864840000,161.142,161.142,160.751,160.981,0.01679999940097332
1710864900000,160.981,160.992,160.971,160.981,0.012000000104308128
1710864960000,160.971,160.982,160.971,160.982,0.002400000113993883
1710865020000,160.971,160.982,160.971,160.982,0.002400000113993883
1710865080000,160.971,160.981,160.971,160.971,0.003599999938160181
1710865200000,160.961,160.961,160.361,160.611,0.02759999968111515
1710865260000,160.621,160.632,160.581,160.582,0.01679999940097332
1710865320000,160.582,160.582,160.411,160.531,0.017999999225139618
1710865380000,160.522,160.522,160.321,160.332,0.00839999970048666
1710865440000,160.341,160.342,160.262,160.321,0.009600000455975533
1710865500000,160.322,160.322,159.941,159.942,0.03720000013709068
1710865560000,159.942,159.942,159.601,159.691,0.02759999968111515
1710865620000,159.692,159.692,159.692,159.692,0.003599999938160181
1710865680000,159.691,159.712,159.672,159.682,0.019200000911951065
1710865740000,159.682,159.691,159.681,159.682,0.009600000455975533
1710865800000,159.682,160.132,159.682,160.131,0.019200000911951065
1710865860000,160.132,160.132,160.081,160.082,0.015599999576807022
1710865920000,160.081,160.082,160.081,160.082,0.004800000227987766
1710865980000,160.082,160.221,160.081,160.212,0.025200000032782555
1710866040000,160.201,160.231,160.171,160.221,0.013199999928474426
1710866100000,160.222,160.261,160.222,160.241,0.007199999876320362
1710866160000,160.242,160.242,160.232,160.232,0.019200000911951065
1710866220000,160.232,160.372,160.231,160.372,0.019200000911951065
1710866280000,160.371,160.482,160.371,160.482,0.02759999968111515
1710866340000,160.481,160.492,160.481,160.492,0.006000000052154064
1710866400000,160.492,160.582,160.492,160.571,0.020400000736117363
1710866460000,160.581,160.721,160.581,160.721,0.02280000038444996
1710866520000,160.721,160.742,160.721,160.742,0.020400000736117363
1710866580000,160.741,160.752,160.741,160.752,0.01080000028014183
1710866640000,160.752,160.752,160.751,160.752,0.006000000052154064
1710866700000,160.752,160.752,160.111,160.321,0.02879999950528145
1710866760000,160.321,160.322,160.321,160.322,0.007199999876320362
1710866820000,160.302,160.302,160.221,160.242,0.017999999225139618
