timestamp,open,high,low,close,volume
1710855000000,35.074,35.674,35.074,35.674,0.21930000185966492
1710855060000,35.674,35.754,35.674,35.754,0.06599999964237213
1710855120000,35.674,35.674,35.674,35.674,0.013199999928474426
1710855180000,35.674,35.674,35.604,35.604,0.2070000022649765
1710855240000,35.574,35.674,35.574,35.594,0.14790000021457672
1710855300000,35.574,35.694,35.574,35.664,0.2799000144004822
1710855360000,35.694,35.694,35.664,35.664,0.027300000190734863
1710855420000,35.664,35.664,35.584,35.604,0.17249999940395355
1710855480000,35.614,35.714,35.604,35.704,0.26759999990463257
1710855540000,35.714,35.744,35.704,35.734,0.25529998540878296
1710855600000,35.754,35.804,35.684,35.794,0.26010000705718994
1710855660000,35.794,35.844,35.734,35.754,0.451200008392334
1710855720000,35.754,35.814,35.724,35.814,0.34290000796318054
1710855780000,35.824,35.824,35.724,35.734,0.5697000026702881
1710855840000,35.734,35.794,35.724,35.784,0.890999972820282
1710855900000,35.794,35.824,35.764,35.814,0.5715000033378601
1710855960000,35.814,35.834,35.774,35.774,0.49470001459121704
1710856020000,35.794,35.814,35.774,35.774,0.36329999566078186
1710856080000,35.794,35.794,35.774,35.774,0.1761000007390976
1710856140000,35.784,35.794,35.734,35.754,0.2874000072479248
1710856200000,35.764,35.794,35.694,35.694,0.5823000073432922
1710856260000,35.694,35.744,35.694,35.734,0.3222000002861023
1710856320000,35.754,35.784,35.744,35.764,0.40290001034736633
1710856380000,35.774,35.774,35.744,35.764,0.18240000307559967
1710856440000,35.754,35.764,35.694,35.704,0.3336000144481659
1710856500000,35.724,35.734,35.704,35.724,0.21660000085830688
1710856560000,35.734,35.784,35.724,35.774,0.444599986076355
1710856620000,35.774,35.784,35.754,35.774,0.32760000228881836
1710856680000,35.774,35.774,35.744,35.754,0.3458999991416931
1710856740000,35.724,35.774,35.724,35.754,0.3231000006198883
1710856800000,35.754,35.764,35.744,35.754,0.2994000017642975
1710856860000,35.764,35.794,35.764,35.774,0.1965000033378601
1710856920000,35.784,35.814,35.774,35.804,0.32010000944137573
1710856980000,35.814,35.824,35.794,35.794,0.3269999921321869
1710857040000,35.804,35.804,35.794,35.804,0.17790000140666962
1710857100000,35.794,35.814,35.774,35.794,0.2685000002384186
1710857160000,35.774,35.794,35.754,35.754,0.46470001339912415
1710857220000,35.764,35.774,35.734,35.734,0.21570000052452087
1710857280000,35.764,35.764,35.744,35.754,0.2289000004529953
1710857340000,35.764,35.784,35.754,35.774,0.10589999705553055
1710857400000,35.764,35.784,35.754,35.784,0.131400004029274
1710857460000,35.794,35.794,35.794,35.794,0.026399999856948853
1710857520000,35.794,35.804,35.774,35.774,0.2906999886035919
1710857580000,35.784,35.794,35.774,35.794,0.11879999935626984
1710857640000,35.804,35.824,35.794,35.824,0.06870000064373016
1710857700000,35.834,35.834,35.824,35.834,0.028200000524520874
1710857760000,35.834,35.834,35.824,35.824,0.066600002348423
1710857820000,35.804,35.804,35.774,35.794,0.16920000314712524
1710857880000,35.804,35.804,35.774,35.784,0.06780000030994415
1710857940000,35.794,35.804,35.784,35.804,0.12060000002384186
1710858000000,35.804,35.804,35.764,35.774,0.31290000677108765
1710858060000,35.784,35.794,35.764,35.774,0.2874000072479248
1710858120000,35.764,35.774,35.754,35.754,0.13379999995231628
1710858180000,35.774,35.774,35.744,35.774,0.08190000057220459
1710858240000,35.744,35.764,35.714,35.764,0.3416999876499176
1710858300000,35.744,35.764,35.734,35.754,0.257099986076355
1710858360000,35.744,35.754,35.734,35.734,0.3653999865055084
1710858420000,35.744,35.744,35.734,35.734,0.10559999942779541
1710858480000,35.744,35.744,35.714,35.714,0.0908999964594841
1710858540000,35.704,35.734,35.704,35.724,0.19979999959468842
1710858600000,35.734,35.734,35.704,35.734,0.3156000077724457
1710858660000,35.744,35.754,35.724,35.754,0.2865000069141388
1710858720000,35.764,35.764,35.734,35.744,0.13289999961853027
1710858780000,35.744,35.744,35.734,35.734,0.04859999939799309
1710858840000,35.734,35.734,35.654,35.694,0.33329999446868896
1710858900000,35.654,35.704,35.654,35.684,0.25440001487731934
1710858960000,35.684,35.724,35.684,35.714,0.19830000400543213
1710859020000,35.724,35.744,35.704,35.734,0.21480000019073486
1710859080000,35.744,35.744,35.704,35.714,0.1875
