timestamp,open,high,low,close,volume
1710835500000,1144.939,1144.939,1144.939,1144.939,0.0010400000028312206
1710835560000,1144.969,1144.969,1143.446,1143.446,0.009359999559819698
1710835620000,1143.473,1143.96,1142.439,1142.439,0.005200000014156103
1710835680000,1141.933,1142.47,1141.448,1141.448,0.014560000039637089
1710835740000,1141.443,1141.467,1139.946,1139.961,0.01351999957114458
1710835800000,1140.466,1140.466,1139.973,1140.446,0.003120000008493662
1710835860000,1140.969,1140.969,1138.94,1138.94,0.010400000028312206
1710835920000,1139.473,1139.473,1138.499,1138.963,0.005200000014156103
1710835980000,1138.473,1138.473,1136.436,1136.451,0.006240000016987324
1710836040000,1136.457,1136.457,1134.939,1135.436,0.015599999576807022
1710836100000,1134.955,1135.469,1134.936,1134.936,0.0041600000113248825
1710836160000,1136.449,1136.933,1136.449,1136.933,0.003120000008493662
1710836220000,1136.939,1139.963,1136.939,1137.958,0.01351999957114458
1710836280000,1136.979,1136.979,1136.439,1136.955,0.01351999957114458
1710836340000,1137.479,1138.96,1137.436,1138.96,0.005200000014156103
1710836400000,1138.951,1139.455,1138.93,1139.442,0.005200000014156103
1710836460000,1138.945,1138.945,1136.954,1136.954,0.0041600000113248825
1710836640000,1136.948,1136.948,1134.967,1134.967,0.01351999957114458
1710836700000,1135.449,1136.963,1134.948,1136.93,0.006240000016987324
1710836820000,1135.451,1135.461,1135.433,1135.461,0.003120000008493662
1710836880000,1135.964,1136.467,1135.964,1136.467,0.003120000008493662
1710836940000,1136.43,1136.957,1136.43,1136.957,0.0041600000113248825
1710837000000,1136.93,1137.479,1135.964,1136.979,0.010400000028312206
1710837060000,1136.955,1136.963,1136.94,1136.961,0.0041600000113248825
1710837120000,1136.989,1138.463,1136.989,1138.463,0.0041600000113248825
1710837180000,1138.973,1138.973,1138.446,1138.448,0.0041600000113248825
1710837240000,1138.94,1138.94,1138.463,1138.463,0.0020800000056624413
1710837300000,1138.461,1138.461,1137.463,1137.463,0.0020800000056624413
1710837360000,1137.951,1137.96,1137.951,1137.96,0.003120000008493662
1710837420000,1138.473,1138.479,1137.43,1137.43,0.006240000016987324
1710837480000,1137.489,1137.489,1135.954,1136.476,0.017680000513792038
1710837540000,1136.443,1136.457,1136.443,1136.457,0.0020800000056624413
1710837600000,1136.979,1138.499,1136.939,1138.499,0.007280000019818544
1710837660000,1138.989,1139.46,1138.489,1138.489,0.003120000008493662
1710837720000,1138.976,1139.499,1138.449,1138.47,0.010400000028312206
1710837840000,1138.47,1138.47,1138.457,1138.457,0.003120000008493662
1710837900000,1137.961,1137.961,1137.451,1137.461,0.005200000014156103
1710837960000,1138.973,1139.957,1138.973,1139.957,0.005200000014156103
1710838020000,1140.943,1140.943,1138.46,1138.948,0.008320000022649765
1710838080000,1139.476,1140.46,1139.476,1140.43,0.0041600000113248825
1710838140000,1140.936,1140.954,1140.93,1140.93,0.005200000014156103
1710838200000,1140.958,1140.958,1139.433,1139.433,0.008320000022649765
1710838260000,1139.454,1140.999,1139.454,1140.969,0.010400000028312206
1710838320000,1140.44,1140.999,1140.436,1140.999,0.03432000055909157
1710838380000,1140.948,1141.461,1140.933,1141.461,0.017680000513792038
1710838440000,1141.47,1141.47,1141.436,1141.436,0.0020800000056624413
1710838500000,1141.479,1142.499,1141.479,1142.467,0.01143999956548214
1710838560000,1141.458,1141.951,1141.458,1141.466,0.003120000008493662
1710838620000,1141.448,1141.448,1141.448,1141.448,0.0010400000028312206
1710838680000,1141.946,1141.946,1141.455,1141.455,0.005200000014156103
1710838740000,1141.47,1141.973,1141.43,1141.449,0.012480000033974648
1710838860000,1141.455,1142.473,1141.43,1141.966,0.02807999961078167
1710838920000,1141.479,1141.479,1141.479,1141.479,0.0010400000028312206
1710838980000,1139.436,1139.951,1139.436,1139.951,0.0020800000056624413
1710839040000,1139.979,1141.999,1139.979,1141.97,0.01143999956548214
1710839100000,1141.943,1141.966,1140.954,1140.954,0.014560000039637089
1710839160000,1140.951,1140.951,1138.951,1138.951,0.003120000008493662
1710839220000,1139.436,1140.499,1139.436,1140.499,0.008320000022649765
1710839280000,1139.943,1139.943,1139.442,1139.458,0.0041600000113248825
1710839340000,1139.458,1139.458,1139.44,1139.455,0.003120000008493662
1710839400000,1139.469,1139.489,1138.936,1138.945,0.006240000016987324
1710839460000,1139.476,1139.476,1138.999,1138.999,0.0020800000056624413
1710839520000,1139.455,1140.457,1139.455,1139.954,0.007280000019818544
1710839580000,1140.446,1140.446,1139.457,1139.469,0.0041600000113248825
1710839640000,1139.43,1139.954,1139.43,1139.954,0.006240000016987324
1710839700000,1139.952,1142.479,1139.445,1142.479,0.014560000039637089
1710839820000,1142.976,1142.999,1142.976,1142.999,0.0020800000056624413
1710839880000,1143.448,1143.448,1143.448,1143.448,0.0010400000028312206
1710839940000,1142.955,1142.976,1141.955,1141.955,0.010400000028312206
1710840000000,1142.961,1142.961,1142.961,1142.961,0.0010400000028312206
1710840060000,1142.457,1143.476,1142.457,1142.955,0.005200000014156103
1710840120000,1142.97,1143.457,1142.933,1143.457,0.010400000028312206
1710840240000,1142.936,1142.936,1142.936,1142.936,0.0010400000028312206
1710840360000,1142.963,1144.976,1142.963,1143.955,0.02184000052511692
1710840420000,1143.969,1146.489,1143.969,1146.436,0.014560000039637089
1710840480000,1146.451,1146.499,1145.939,1145.979,0.014560000039637089
1710840540000,1145.936,1145.963,1145.936,1145.963,0.0020800000056624413
1710840600000,1144.949,1146.451,1144.949,1146.451,0.006240000016987324
1710840720000,1147.469,1148.47,1147.469,1148.47,0.0041600000113248825
1710840780000,1148.457,1149.979,1148.445,1149.951,0.01351999957114458
1710840840000,1149.463,1149.949,1149.463,1149.949,0.003120000008493662
1710841080000,1151.47,1153.47,1151.452,1152.93,0.009359999559819698
1710841140000,1153.442,1153.46,1153.442,1153.46,0.0041600000113248825
1710841200000,1153.989,1153.989,1153.989,1153.989,0.0010400000028312206
1710841260000,1154.457,1155.499,1153.939,1155.499,0.005200000014156103
1710841320000,1155.963,1156.439,1155.945,1155.967,0.0041600000113248825
1710841380000,1155.951,1155.951,1149.97,1149.97,0.008320000022649765
1710841440000,1150.43,1150.936,1149.961,1149.961,0.003120000008493662
1710841500000,1150.46,1150.46,1149.979,1149.979,0.0020800000056624413
1710841560000,1150.457,1150.999,1149.445,1150.443,0.010400000028312206
1710841620000,1149.958,1150.469,1149.955,1149.961,0.0041600000113248825
1710841680000,1149.94,1150.979,1149.94,1150.979,0.005200000014156103
1710841740000,1152.44,1154.989,1152.44,1154.939,0.01664000004529953
1710841800000,1155.439,1155.489,1154.94,1155.489,0.007280000019818544
1710841860000,1155.964,1155.989,1155.933,1155.989,0.006240000016987324
1710841920000,1155.43,1155.489,1154.966,1154.973,0.0041600000113248825
1710842160000,1155.43,1157.43,1155.43,1155.94,0.009359999559819698
1710842220000,1155.936,1157.448,1155.936,1156.458,0.008320000022649765
1710842280000,1155.952,1155.952,1155.952,1155.952,0.0010400000028312206
1710842340000,1155.999,1155.999,1155.999,1155.999,0.0010400000028312206
1710842400000,1153.963,1153.969,1151.464,1151.464,0.014560000039637089
1710842460000,1151.499,1151.499,1150.47,1150.939,0.006240000016987324
1710842520000,1151.454,1151.476,1150.943,1150.948,0.005200000014156103
1710842580000,1151.445,1151.445,1150.46,1150.46,0.0041600000113248825
1710842640000,1150.97,1150.97,1150.97,1150.97,0.0010400000028312206
1710842700000,1151.973,1151.973,1151.973,1151.973,0.0010400000028312206
1710842760000,1152.473,1152.96,1151.93,1151.93,0.008320000022649765
1710842820000,1152.454,1152.454,1151.969,1151.969,0.0041600000113248825
1710842940000,1152.969,1153.467,1152.954,1152.954,0.005200000014156103
1710843000000,1153.466,1153.47,1152.958,1153.44,0.005200000014156103
1710843120000,1152.454,1152.454,1151.464,1151.464,0.003120000008493662
1710843180000,1150.951,1151.452,1150.939,1150.939,0.003120000008493662
1710843240000,1151.436,1151.464,1150.469,1151.44,0.010400000028312206
1710843300000,1151.463,1151.489,1150.445,1150.943,0.009359999559819698
1710843360000,1151.469,1151.469,1150.96,1150.96,0.0020800000056624413
1710843420000,1150.943,1150.943,1150.943,1150.943,0.0010400000028312206
1710843480000,1150.973,1151.466,1149.943,1149.963,0.008320000022649765
1710843540000,1150.461,1150.461,1149.999,1149.999,0.003120000008493662
1710843660000,1150.436,1150.499,1149.963,1150.464,0.006240000016987324
1710843720000,1149.952,1149.952,1149.445,1149.445,0.003120000008493662
1710843780000,1149.942,1149.999,1149.433,1149.499,0.007280000019818544
1710843840000,1149.954,1150.458,1149.44,1149.964,0.009359999559819698
1710844020000,1150.461,1151.479,1150.455,1150.942,0.015599999576807022
1710844080000,1151.469,1151.469,1149.936,1149.94,0.009359999559819698
