timestamp,open,high,low,close,volume
1710858660000,13.889,13.899,13.888,13.888,0.25200000405311584
1710858720000,13.898,13.898,13.889,13.898,0.1080000028014183
1710858780000,13.888,13.888,13.868,13.868,0.14399999380111694
1710858840000,13.879,13.879,13.868,13.878,0.1080000028014183
1710858900000,13.868,13.879,13.868,13.879,0.14399999380111694
1710858960000,13.868,13.879,13.868,13.869,0.3959999978542328
1710859020000,13.879,13.879,13.868,13.879,1.1160000562667847
1710859080000,13.869,13.919,13.868,13.909,0.828000009059906
1710859140000,13.918,13.919,13.908,13.908,0.2160000056028366
1710859200000,13.918,13.919,13.888,13.889,0.5759999752044678
1710859260000,13.898,13.899,13.888,13.899,0.6840000152587891
1710859320000,13.889,13.899,13.878,13.899,0.6480000019073486
1710859380000,13.878,13.889,13.878,13.878,1.2239999771118164
1710859440000,13.888,13.889,13.878,13.878,1.2960000038146973
1710859500000,13.889,13.889,13.878,13.889,1.187999963760376
1710859560000,13.878,13.889,13.878,13.878,1.1160000562667847
1710859620000,13.889,13.889,13.878,13.888,1.187999963760376
1710859680000,13.878,13.889,13.878,13.889,1.0080000162124634
1710859800000,13.878,13.919,13.878,13.908,0.7200000286102295
1710859860000,13.919,13.919,13.908,13.908,0.7919999957084656
1710859920000,13.919,13.919,13.888,13.899,0.5759999752044678
1710859980000,13.909,13.919,13.898,13.908,1.0800000429153442
1710860040000,13.918,13.919,13.898,13.909,0.8999999761581421
1710860100000,13.898,13.909,13.898,13.898,0.5040000081062317
1710860220000,13.889,13.899,13.888,13.888,0.3959999978542328
1710860280000,13.899,13.899,13.888,13.888,0.6840000152587891
1710860340000,13.879,13.888,13.868,13.868,0.14399999380111694
1710860640000,13.878,13.909,13.878,13.909,0.3959999978542328
1710860760000,13.909,13.919,13.909,13.919,0.07199999690055847
1710861240000,13.908,13.919,13.908,13.919,0.07199999690055847
1710861360000,13.919,13.929,13.919,13.929,0.07199999690055847
1710861480000,13.929,13.938,13.929,13.938,0.07199999690055847
1710861540000,13.939,13.949,13.939,13.949,0.07199999690055847
1710861600000,13.939,13.949,13.939,13.939,0.14399999380111694
1710861960000,13.939,13.949,13.918,13.939,0.25200000405311584
1710862080000,13.949,13.949,13.918,13.928,0.3240000009536743
1710862140000,13.938,13.938,13.938,13.938,0.035999998450279236
1710862260000,13.939,13.959,13.939,13.948,0.2879999876022339
1710862320000,13.938,13.949,13.938,13.949,0.6840000152587891
1710862380000,13.939,13.949,13.938,13.949,0.5040000081062317
1710862500000,13.938,13.949,13.938,13.949,0.07199999690055847
1710862560000,13.938,13.949,13.928,13.938,0.2160000056028366
1710862620000,13.948,13.949,13.928,13.938,0.8640000224113464
1710862680000,13.949,13.949,13.938,13.938,0.2879999876022339
1710862740000,13.949,13.949,13.929,13.929,0.5040000081062317
1710862800000,13.929,13.938,13.929,13.938,0.14399999380111694
1710862980000,13.929,13.938,13.929,13.938,0.07199999690055847
