timestamp,open,high,low,close,volume
1710835200000,13.633,13.633,13.238,13.323,0.2160000056028366
1710835260000,13.265,13.528,13.238,13.468,0.46799999475479126
1710835320000,13.463,13.463,13.463,13.463,0.017999999225139618
1710835440000,13.446,13.447,13.408,13.408,0.09000000357627869
1710835620000,13.435,13.488,13.408,13.472,0.09000000357627869
1710835680000,13.467,13.503,13.408,13.413,0.1080000028014183
1710835740000,13.423,13.449,13.358,13.413,0.35100001096725464
1710835800000,13.413,13.478,13.358,13.388,0.7379999756813049
1710835860000,13.415,13.473,13.393,13.434,0.22499999403953552
1710835920000,13.503,13.508,13.409,13.409,0.07199999690055847
1710835980000,13.425,13.431,13.425,13.431,0.035999998450279236
1710836160000,13.398,13.458,13.398,13.458,0.035999998450279236
1710836220000,13.431,13.431,13.431,13.431,0.017999999225139618
1710836280000,13.489,13.489,13.425,13.447,0.08100000023841858
1710836340000,13.479,13.479,13.404,13.437,0.18000000715255737
1710836400000,13.404,13.478,13.354,13.376,0.296999990940094
1710836460000,13.393,13.393,13.343,13.343,0.035999998450279236
1710836580000,13.338,13.343,13.338,13.343,0.035999998450279236
1710836640000,13.349,13.349,13.349,13.349,0.017999999225139618
1710836700000,13.387,13.433,13.344,13.387,0.414000004529953
1710836760000,13.393,13.393,13.343,13.36,0.09000000357627869
1710837000000,13.376,13.383,13.333,13.372,0.09000000357627869
1710837060000,13.333,13.443,13.333,13.38,0.13500000536441803
1710837120000,13.367,13.398,13.328,13.398,0.0989999994635582
1710837180000,13.378,13.391,13.333,13.363,0.0989999994635582
1710837300000,13.358,13.377,13.345,13.377,0.05400000140070915
1710837600000,13.328,13.418,13.328,13.358,0.25200000405311584
1710837780000,13.385,13.418,13.385,13.418,0.09000000357627869
1710837900000,13.402,13.418,13.358,13.418,0.07199999690055847
1710838020000,13.385,13.443,13.349,13.376,0.14399999380111694
1710838080000,13.349,13.393,13.333,13.355,0.18000000715255737
1710838140000,13.413,13.418,13.328,13.328,0.09000000357627869
1710838200000,13.333,13.333,13.333,13.333,0.017999999225139618
1710838560000,13.344,13.372,13.344,13.372,0.035999998450279236
1710838680000,13.355,13.388,13.344,13.383,0.12600000202655792
1710838740000,13.377,13.388,13.325,13.363,0.23399999737739563
1710838800000,13.398,13.398,13.319,13.319,0.07199999690055847
1710838860000,13.356,13.413,13.333,13.333,0.0989999994635582
1710839040000,13.361,13.361,13.343,13.343,0.05400000140070915
1710839100000,13.367,13.388,13.361,13.361,0.05400000140070915
1710839160000,13.278,13.368,13.208,13.235,0.36000001430511475
1710839340000,13.263,13.298,13.208,13.252,0.2160000056028366
1710839400000,13.298,13.298,13.298,13.298,0.008999999612569809
1710839460000,13.219,13.219,13.219,13.219,0.017999999225139618
1710839520000,13.299,13.328,13.276,13.298,0.09000000357627869
1710839640000,13.239,13.239,13.144,13.144,0.3240000009536743
1710839700000,13.213,13.213,13.213,13.213,0.017999999225139618
1710839760000,13.198,13.198,13.068,13.128,0.25200000405311584
1710839820000,13.123,13.123,13.063,13.063,0.09000000357627869
1710839880000,13.113,13.113,13.063,13.063,0.035999998450279236
1710839940000,13.102,13.102,13.074,13.074,0.07199999690055847
1710840000000,13.107,13.133,13.094,13.094,0.08100000023841858
1710840060000,13.122,13.233,13.116,13.159,0.18000000715255737
1710840120000,13.153,13.159,13.153,13.159,0.035999998450279236
1710840180000,13.186,13.186,13.088,13.173,0.18000000715255737
1710840240000,13.137,13.167,13.113,13.119,0.2160000056028366
1710840300000,13.196,13.196,13.196,13.196,0.008999999612569809
1710840360000,13.119,13.168,13.119,13.168,0.035999998450279236
