timestamp,open,high,low,close,volume
1710811800000,3.157,3.196,3.157,3.186,1.3086999654769897
1710811860000,3.177,3.187,3.176,3.187,0.7397000193595886
1710811920000,3.176,3.187,3.176,3.187,0.4551999866962433
1710811980000,3.176,3.186,3.176,3.186,0.11379999667406082
1710812040000,3.176,3.187,3.167,3.187,0.34139999747276306
1710812100000,3.177,3.187,3.166,3.166,1.2517999410629272
1710812160000,3.166,3.177,3.166,3.177,0.7397000193595886
1710812280000,3.166,3.177,3.166,3.167,0.5120999813079834
1710812340000,3.167,3.187,3.166,3.176,0.6827999949455261
1710812400000,3.177,3.177,3.177,3.177,0.05689999833703041
1710812640000,3.186,3.186,3.186,3.186,0.05689999833703041
1710812700000,3.176,3.186,3.166,3.167,0.8535000085830688
1710812760000,3.157,3.167,3.156,3.157,0.7965999841690063
1710812820000,3.157,3.157,3.157,3.157,0.05689999833703041
1710812880000,3.167,3.176,3.156,3.176,0.28450000286102295
1710812940000,3.186,3.186,3.176,3.176,0.11379999667406082
1710813000000,3.176,3.186,3.176,3.186,0.11379999667406082
1710813060000,3.187,3.197,3.186,3.187,0.7965999841690063
1710813120000,3.197,3.197,3.186,3.186,0.11379999667406082
1710813180000,3.196,3.196,3.196,3.196,0.05689999833703041
1710813240000,3.196,3.217,3.196,3.217,0.22759999334812164
1710813300000,3.206,3.216,3.206,3.207,0.28450000286102295
1710813360000,3.217,3.217,3.206,3.207,0.4765999913215637
1710813420000,3.207,3.216,3.206,3.207,0.22759999334812164
1710813480000,3.216,3.216,3.216,3.216,0.05689999833703041
1710813540000,3.207,3.216,3.207,3.216,0.11379999667406082
1710813600000,3.207,3.217,3.207,3.217,0.11379999667406082
1710813960000,3.206,3.217,3.206,3.207,0.28450000286102295
1710814020000,3.216,3.216,3.206,3.206,0.08540000021457672
1710814080000,3.216,3.216,3.206,3.207,0.17069999873638153
1710814320000,3.216,3.216,3.216,3.216,0.05689999833703041
1710814440000,3.217,3.226,3.217,3.226,0.07829999923706055
1710814500000,3.217,3.226,3.217,3.217,0.4196999967098236
1710814560000,3.216,3.216,3.216,3.216,0.05689999833703041
1710814620000,3.226,3.226,3.216,3.226,0.17069999873638153
1710814740000,3.217,3.217,3.217,3.217,0.05689999833703041
1710814860000,3.226,3.226,3.226,3.226,0.05689999833703041
1710815040000,3.217,3.217,3.217,3.217,0.05689999833703041
1710815160000,3.226,3.226,3.216,3.216,0.11379999667406082
1710815220000,3.227,3.227,3.217,3.227,0.17069999873638153
1710815400000,3.217,3.227,3.216,3.216,0.17069999873638153
1710815460000,3.206,3.206,3.206,3.206,0.05689999833703041
1710815520000,3.216,3.216,3.207,3.207,0.11379999667406082
1710815640000,3.207,3.207,3.196,3.197,0.22759999334812164
1710815880000,3.187,3.196,3.187,3.187,0.17069999873638153
1710815940000,3.176,3.186,3.176,3.176,0.22759999334812164
1710816000000,3.176,3.186,3.176,3.186,0.11379999667406082
1710816300000,3.177,3.186,3.177,3.177,0.17069999873638153
1710816480000,3.177,3.187,3.177,3.187,0.11379999667406082
1710816600000,3.196,3.196,3.186,3.196,0.22759999334812164
1710816900000,3.187,3.197,3.187,3.197,0.11379999667406082
1710817080000,3.197,3.207,3.196,3.207,0.22759999334812164
1710817140000,3.196,3.206,3.196,3.206,0.11379999667406082
1710817380000,3.216,3.216,3.216,3.216,0.05689999833703041
1710817440000,3.206,3.206,3.206,3.206,0.05689999833703041
1710817620000,3.197,3.206,3.197,3.206,0.11379999667406082
1710818400000,3.196,3.196,3.196,3.196,0.05689999833703041
1710818460000,3.186,3.196,3.186,3.196,0.11379999667406082
1710818520000,3.186,3.197,3.186,3.186,0.28450000286102295
1710818880000,3.187,3.187,3.187,3.187,0.05689999833703041
1710819300000,3.177,3.177,3.177,3.177,0.05689999833703041
1710819720000,3.166,3.167,3.166,3.167,0.08540000021457672
1710819780000,3.176,3.177,3.167,3.177,0.17069999873638153
1710824640000,3.176,3.187,3.176,3.187,0.22759999334812164
1710824700000,3.176,3.186,3.176,3.177,0.22759999334812164
1710824820000,3.176,3.176,3.176,3.176,0.05689999833703041
1710824880000,3.187,3.187,3.187,3.187,0.05689999833703041
1710825000000,3.177,3.177,3.177,3.177,0.05689999833703041
1710825480000,3.167,3.167,3.166,3.166,0.11379999667406082
1710825600000,3.157,3.157,3.156,3.156,0.11379999667406082
1710826140000,3.147,3.147,3.147,3.147,0.05689999833703041
1710826440000,3.157,3.167,3.157,3.167,0.11379999667406082
1710828240000,3.157,3.157,3.157,3.157,0.05689999833703041
1710828300000,3.166,3.166,3.157,3.157,0.11379999667406082
1710828540000,3.147,3.147,3.147,3.147,0.05689999833703041
1710828780000,3.156,3.156,3.146,3.146,0.11379999667406082
1710828840000,3.157,3.157,3.146,3.146,0.11379999667406082
1710829140000,3.156,3.156,3.146,3.146,0.11379999667406082
1710829200000,3.157,3.157,3.157,3.157,0.05689999833703041
1710829260000,3.147,3.157,3.146,3.146,0.17069999873638153
1710829440000,3.136,3.136,3.136,3.136,0.05689999833703041
1710829500000,3.146,3.146,3.146,3.146,0.05689999833703041
1710829680000,3.136,3.147,3.136,3.147,0.11379999667406082
1710830040000,3.137,3.137,3.137,3.137,0.05689999833703041
1710830100000,3.146,3.146,3.136,3.136,0.11379999667406082
1710830160000,3.147,3.147,3.136,3.136,0.11379999667406082
1710830340000,3.146,3.146,3.136,3.136,0.11379999667406082
1710831600000,3.147,3.147,3.147,3.147,0.05689999833703041
1710833040000,3.146,3.156,3.146,3.156,0.11379999667406082
1710833460000,3.166,3.166,3.156,3.157,0.17069999873638153
1710833760000,3.167,3.167,3.157,3.157,0.11379999667406082
1710833880000,3.167,3.167,3.156,3.156,0.22759999334812164
1710834120000,3.157,3.166,3.156,3.156,0.3982999920845032
1710834180000,3.167,3.167,3.156,3.157,0.34139999747276306
1710834300000,3.157,3.167,3.156,3.156,0.34139999747276306
1710834360000,3.167,3.167,3.167,3.167,0.05689999833703041
1710834480000,3.166,3.176,3.166,3.176,0.19210000336170197
1710834540000,3.167,3.177,3.167,3.167,0.17069999873638153
1710834660000,3.156,3.156,3.156,3.156,0.05689999833703041
1710834720000,3.167,3.167,3.167,3.167,0.05689999833703041
1710834780000,3.156,3.156,3.156,3.156,0.05689999833703041
1710834840000,3.157,3.157,3.157,3.157,0.05689999833703041
1710834960000,3.146,3.156,3.146,3.156,0.22759999334812164
1710835020000,3.147,3.157,3.146,3.156,0.34139999747276306
1710835080000,3.146,3.157,3.146,3.157,0.22759999334812164
1710835140000,3.147,3.157,3.147,3.156,0.3982999920845032
