timestamp,open,high,low,close,volume
1710835200000,30.975,31.005,30.908,30.908,0.04366999864578247
1710835260000,30.886,30.886,30.813,30.825,0.10322000086307526
1710835320000,30.813,30.823,30.743,30.764,0.05954999849200249
1710835380000,30.787,30.869,30.773,30.847,0.08701000362634659
1710835440000,30.836,30.836,30.809,30.828,0.019850000739097595
1710835500000,30.836,30.839,30.803,30.817,0.07940000295639038
1710835560000,30.823,30.826,30.777,30.826,0.06351999938488007
1710835620000,30.823,30.869,30.813,30.825,0.0473099984228611
1710835680000,30.828,30.846,30.825,30.825,0.023819999769330025
1710835740000,30.827,30.836,30.799,30.816,0.03142999857664108
1710835800000,30.825,30.839,30.815,30.815,0.015879999846220016
1710835860000,30.835,30.835,30.833,30.833,0.007939999923110008
1710835920000,30.836,30.875,30.809,30.875,0.03573000058531761
1710835980000,30.876,30.876,30.835,30.835,0.037220001220703125
1710836040000,30.823,30.869,30.823,30.858,0.03937000036239624
1710836100000,30.865,30.874,30.865,30.874,0.011909999884665012
1710836160000,30.877,30.878,30.854,30.854,0.03573000058531761
1710836220000,30.856,30.856,30.815,30.829,0.05954999849200249
1710836280000,30.816,30.825,30.804,30.825,0.023819999769330025
1710836340000,30.838,30.864,30.825,30.864,0.03573000058531761
1710836400000,30.858,30.888,30.844,30.879,0.03970000147819519
1710836460000,30.873,30.873,30.849,30.849,0.023819999769330025
1710836520000,30.838,30.838,30.837,30.837,0.011909999884665012
1710836580000,30.844,30.849,30.826,30.826,0.019850000739097595
1710836640000,30.839,30.839,30.804,30.804,0.023819999769330025
1710836700000,30.816,30.835,30.804,30.813,0.05558000132441521
1710836760000,30.795,30.818,30.788,30.798,0.03175999969244003
1710836820000,30.784,30.817,30.783,30.783,0.03175999969244003
1710836880000,30.789,30.789,30.764,30.764,0.011909999884665012
1710836940000,30.786,30.786,30.786,30.786,0.003969999961555004
1710837000000,30.769,30.769,30.738,30.759,0.07113000005483627
1710837060000,30.734,30.757,30.734,30.753,0.03937000036239624
1710837120000,30.756,30.756,30.739,30.756,0.015879999846220016
1710837180000,30.756,30.788,30.734,30.737,0.03970000147819519
1710837240000,30.753,30.757,30.735,30.735,0.03573000058531761
1710837300000,30.726,30.737,30.726,30.728,0.011909999884665012
1710837360000,30.746,30.748,30.723,30.729,0.023819999769330025
1710837420000,30.714,30.723,30.683,30.683,0.05558000132441521
1710837480000,30.695,30.697,30.684,30.684,0.023819999769330025
1710837540000,30.673,30.699,30.673,30.686,0.027790000662207603
1710837600000,30.697,30.697,30.673,30.673,0.007939999923110008
1710837660000,30.688,30.698,30.673,30.698,0.027790000662207603
1710837720000,30.675,30.696,30.675,30.685,0.027790000662207603
1710837780000,30.688,30.696,30.675,30.688,0.03175999969244003
1710837840000,30.669,30.669,30.614,30.616,0.06351999938488007
1710837900000,30.623,30.647,30.623,30.633,0.05161000043153763
1710837960000,30.635,30.636,30.603,30.603,0.03573000058531761
1710838020000,30.598,30.617,30.598,30.609,0.019850000739097595
1710838080000,30.617,30.629,30.608,30.619,0.023819999769330025
1710838140000,30.623,30.633,30.605,30.633,0.05954999849200249
1710838200000,30.629,30.664,30.624,30.625,0.08701000362634659
1710838260000,30.637,30.649,30.635,30.649,0.03175999969244003
1710838320000,30.647,30.649,30.603,30.606,0.03573000058531761
1710838380000,30.593,30.616,30.593,30.599,0.03175999969244003
1710838440000,30.618,30.619,30.603,30.618,0.03573000058531761
1710838500000,30.614,30.619,30.573,30.579,0.07940000295639038
1710838560000,30.585,30.589,30.578,30.588,0.015879999846220016
1710838620000,30.587,30.599,30.573,30.573,0.05161000043153763
1710838680000,30.586,30.649,30.586,30.617,0.04763999953866005
1710838740000,30.615,30.628,30.615,30.619,0.015879999846220016
1710838800000,30.618,30.618,30.593,30.593,0.03175999969244003
1710838860000,30.587,30.614,30.579,30.609,0.05127999931573868
1710838920000,30.594,30.599,30.573,30.597,0.027790000662207603
1710838980000,30.594,30.667,30.594,30.667,0.05161000043153763
1710839040000,30.646,30.689,30.639,30.684,0.05558000132441521
1710839100000,30.703,30.716,30.693,30.716,0.019850000739097595
1710839160000,30.713,30.737,30.713,30.734,0.027790000662207603
1710839220000,30.725,30.738,30.713,30.713,0.03573000058531761
1710839280000,30.716,30.747,30.716,30.747,0.015879999846220016
1710839340000,30.735,30.744,30.728,30.728,0.019850000739097595
1710839400000,30.728,30.749,30.725,30.749,0.03175999969244003
1710839460000,30.749,30.758,30.709,30.745,0.054919999092817307
1710839520000,30.753,30.767,30.738,30.738,0.023819999769330025
1710839580000,30.744,30.758,30.726,30.744,0.05558000132441521
1710839640000,30.755,30.793,30.743,30.788,0.06351999938488007
1710839700000,30.786,30.786,30.743,30.754,0.03175999969244003
1710839760000,30.744,30.744,30.736,30.736,0.011909999884665012
1710839820000,30.747,30.748,30.727,30.727,0.027790000662207603
1710839880000,30.735,30.746,30.733,30.733,0.03175999969244003
1710839940000,30.726,30.738,30.723,30.737,0.03970000147819519
1710840000000,30.729,30.739,30.714,30.718,0.07907000184059143
1710840060000,30.733,30.745,30.729,30.737,0.019850000739097595
1710840120000,30.744,30.744,30.737,30.739,0.015879999846220016
1710840180000,30.746,30.765,30.746,30.765,0.01737000048160553
1710840240000,30.768,30.796,30.763,30.796,0.027790000662207603
1710840300000,30.778,30.803,30.778,30.784,0.03175999969244003
1710840360000,30.787,30.816,30.787,30.799,0.033250000327825546
1710840420000,30.803,30.844,30.794,30.823,0.0754299983382225
1710840480000,30.823,30.823,30.789,30.793,0.023819999769330025
1710840540000,30.818,30.818,30.786,30.786,0.02133999951183796
1710840600000,30.774,30.829,30.774,30.829,0.06351999938488007
1710840660000,30.828,30.828,30.793,30.799,0.027790000662207603
1710840720000,30.778,30.814,30.778,30.814,0.019850000739097595
1710840780000,30.838,30.838,30.786,30.809,0.03970000147819519
1710840840000,30.788,30.796,30.783,30.787,0.019850000739097595
1710840900000,30.795,30.816,30.777,30.777,0.03573000058531761
1710840960000,30.765,30.768,30.746,30.747,0.023819999769330025
1710841020000,30.764,30.764,30.744,30.749,0.03175999969244003
1710841080000,30.739,30.739,30.719,30.739,0.03573000058531761
1710841140000,30.725,30.746,30.725,30.746,0.0473099984228611
1710841200000,30.725,30.749,30.725,30.729,0.01737000048160553
1710841260000,30.735,30.739,30.715,30.717,0.03539999946951866
1710841320000,30.708,30.727,30.708,30.727,0.011909999884665012
1710841380000,30.743,30.749,30.736,30.736,0.027790000662207603
1710841440000,30.736,30.748,30.735,30.735,0.011909999884665012
1710841500000,30.744,30.758,30.733,30.736,0.05558000132441521
1710841560000,30.736,30.739,30.726,30.729,0.023819999769330025
1710841620000,30.737,30.749,30.723,30.749,0.03175999969244003
1710841680000,30.736,30.738,30.736,30.736,0.015879999846220016
1710841740000,30.746,30.746,30.714,30.714,0.027790000662207603
1710841800000,30.738,30.749,30.726,30.737,0.04763999953866005
1710841860000,30.749,30.749,30.723,30.737,0.023819999769330025
1710841920000,30.713,30.726,30.713,30.726,0.027790000662207603
1710841980000,30.749,30.769,30.745,30.756,0.03573000058531761
1710842040000,30.767,30.779,30.755,30.763,0.027790000662207603
1710842100000,30.756,30.759,30.746,30.749,0.015879999846220016
1710842160000,30.738,30.747,30.726,30.747,0.01737000048160553
