timestamp,open,high,low,close,volume
1710855000000,62.977,63.217,62.977,63.147,1.4639999866485596
1710855060000,63.157,63.267,63.037,63.047,1.8240000009536743
1710855120000,63.047,63.187,62.876,63.187,1.4160000085830688
1710855180000,63.167,63.257,63.086,63.217,1.128000020980835
1710855240000,63.217,63.307,63.217,63.297,0.9359999895095825
1710855300000,63.297,63.387,63.296,63.297,1.1759999990463257
1710855360000,63.297,63.367,63.287,63.307,2.7839999198913574
1710855420000,63.316,63.357,63.287,63.357,2.687999963760376
1710855480000,63.347,63.377,63.266,63.367,2.4000000953674316
1710855540000,63.367,63.477,63.367,63.447,1.7519999742507935
1710855600000,63.467,63.527,63.426,63.527,2.496000051498413
1710855660000,63.527,63.606,63.497,63.606,2.0880000591278076
1710855720000,63.587,63.637,63.577,63.606,2.135999917984009
1710855780000,63.607,63.637,63.576,63.607,1.4160000085830688
1710855840000,63.577,63.627,63.566,63.617,3.0959999561309814
1710855900000,63.616,63.737,63.606,63.657,2.4000000953674316
1710855960000,63.667,63.667,63.556,63.556,1.055999994277954
1710856020000,63.557,63.557,63.506,63.517,1.4160000085830688
1710856080000,63.516,63.537,63.476,63.476,1.2960000038146973
1710856140000,63.477,63.527,63.476,63.476,1.8480000495910645
1710856200000,63.497,63.567,63.486,63.537,1.343999981880188
1710856260000,63.527,63.527,63.476,63.477,1.2000000476837158
1710856320000,63.486,63.507,63.436,63.507,0.8880000114440918
1710856380000,63.517,63.527,63.436,63.457,0.527999997138977
1710856440000,63.447,63.527,63.417,63.507,1.1039999723434448
1710856500000,63.506,63.517,63.477,63.516,0.5519999861717224
1710856560000,63.517,63.556,63.517,63.556,0.23999999463558197
1710856620000,63.567,63.607,63.566,63.596,0.5519999861717224
1710856680000,63.557,63.567,63.477,63.486,1.343999981880188
1710856740000,63.476,63.517,63.457,63.497,0.8640000224113464
1710856800000,63.506,63.507,63.417,63.457,0.9599999785423279
1710856860000,63.447,63.567,63.447,63.567,1.0800000429153442
1710856920000,63.577,63.587,63.557,63.577,0.40799999237060547
1710856980000,63.586,63.616,63.546,63.557,0.6000000238418579
1710857040000,63.556,63.587,63.547,63.557,0.4560000002384186
1710857100000,63.567,63.567,63.527,63.547,0.8159999847412109
1710857160000,63.567,63.577,63.537,63.576,0.671999990940094
1710857220000,63.576,63.576,63.527,63.537,0.5040000081062317
1710857280000,63.546,63.546,63.507,63.527,0.4560000002384186
1710857340000,63.547,63.577,63.537,63.546,0.7680000066757202
1710857400000,63.557,63.587,63.537,63.586,0.36000001430511475
1710857460000,63.587,63.596,63.567,63.577,0.527999997138977
1710857520000,63.567,63.567,63.517,63.527,0.5759999752044678
1710857580000,63.547,63.587,63.537,63.576,0.4320000112056732
