timestamp,open,high,low,close,volume
1710855000000,66.689,67.079,66.439,67.079,0.6140999794006348
1710855060000,66.939,66.959,66.559,66.799,0.40860000252723694
1710855120000,66.719,66.799,66.559,66.719,0.2879999876022339
1710855180000,66.719,66.799,66.559,66.559,0.40230000019073486
1710855240000,66.559,66.729,66.559,66.729,0.21240000426769257
1710855300000,66.589,66.729,66.589,66.589,0.5318999886512756
1710855360000,66.599,66.729,66.529,66.679,0.36570000648498535
1710855420000,66.689,66.689,66.529,66.649,0.37709999084472656
1710855480000,66.659,66.769,66.549,66.769,0.34619998931884766
1710855540000,66.749,66.769,66.699,66.719,0.26759999990463257
1710855600000,66.719,66.719,66.529,66.629,0.32910001277923584
1710855660000,66.649,66.729,66.649,66.679,0.26100000739097595
1710855720000,66.679,66.719,66.599,66.679,0.4316999912261963
1710855780000,66.689,66.689,66.599,66.599,0.5231999754905701
1710855840000,66.599,66.699,66.529,66.679,0.24570000171661377
1710855900000,66.679,66.729,66.579,66.579,0.3698999881744385
1710855960000,66.529,66.589,66.339,66.559,0.48750001192092896
1710856020000,66.589,66.639,66.579,66.639,0.2370000034570694
1710856080000,66.639,66.639,66.509,66.519,0.22200000286102295
1710856140000,66.519,66.559,66.469,66.559,0.3986999988555908
1710856200000,66.569,66.639,66.559,66.639,0.24390000104904175
1710856260000,66.639,66.689,66.589,66.599,0.36059999465942383
1710856320000,66.609,66.759,66.589,66.749,0.22380000352859497
1710856380000,66.739,66.749,66.699,66.719,0.12870000302791595
1710856440000,66.729,66.739,66.679,66.699,0.22529999911785126
1710856500000,66.719,66.749,66.699,66.719,0.19290000200271606
1710856560000,66.719,66.749,66.679,66.679,0.32670000195503235
1710856620000,66.689,66.689,66.629,66.659,0.22110000252723694
1710856680000,66.659,66.659,66.559,66.609,0.3912000060081482
1710856740000,66.609,66.659,66.549,66.569,0.35850000381469727
1710856800000,66.569,66.589,66.529,66.589,0.13349999487400055
1710856860000,66.609,66.639,66.589,66.639,0.1469999998807907
1710856920000,66.629,66.649,66.619,66.619,0.2502000033855438
1710856980000,66.619,66.649,66.589,66.589,0.29789999127388
1710857040000,66.599,66.639,66.589,66.629,0.21240000426769257
1710857100000,66.609,66.679,66.609,66.649,0.2402999997138977
1710857160000,66.689,66.699,66.659,66.669,0.3474000096321106
1710857220000,66.679,66.679,66.619,66.629,0.23520000278949738
1710857280000,66.639,66.679,66.609,66.609,0.41760000586509705
1710857340000,66.609,66.609,66.559,66.559,0.5339999794960022
1710857400000,66.579,66.679,66.559,66.679,0.18930000066757202
1710857460000,66.669,66.679,66.609,66.649,0.32339999079704285
1710857520000,66.649,66.649,66.549,66.579,0.6225000023841858
1710857580000,66.589,66.639,66.559,66.559,0.23070000112056732
1710857640000,66.579,66.639,66.559,66.639,0.2694000005722046
1710857700000,66.639,66.639,66.589,66.619,0.20880000293254852
1710857760000,66.619,66.629,66.559,66.559,0.10559999942779541
1710857820000,66.529,66.559,66.529,66.539,0.10409999638795853
1710857880000,66.569,66.569,66.499,66.509,0.19949999451637268
1710857940000,66.499,66.499,66.439,66.439,0.12870000302791595
1710858000000,66.449,66.449,66.369,66.389,0.18240000307559967
1710858060000,66.409,66.459,66.359,66.449,0.1875
1710858120000,66.449,66.469,66.439,66.469,0.25920000672340393
1710858180000,66.469,66.559,66.469,66.559,0.15870000422000885
1710858240000,66.559,66.559,66.479,66.509,0.3483000099658966
1710858300000,66.509,66.559,66.509,66.549,0.1988999992609024
1710858360000,66.559,66.569,66.529,66.559,0.15690000355243683
1710858420000,66.569,66.589,66.529,66.579,0.22529999911785126
1710858480000,66.589,66.589,66.509,66.579,0.27570000290870667
1710858540000,66.549,66.559,66.509,66.529,0.34769999980926514
1710858600000,66.529,66.529,66.449,66.489,0.4293000102043152
1710858660000,66.499,66.509,66.429,66.429,0.3506999909877777
1710858720000,66.439,66.469,66.419,66.419,0.36000001430511475
1710858780000,66.419,66.499,66.379,66.499,0.31619998812675476
1710858840000,66.489,66.499,66.469,66.479,0.3003000020980835
1710858900000,66.489,66.509,66.479,66.509,0.21389999985694885
1710858960000,66.479,66.509,66.479,66.479,0.07590000331401825
1710859020000,66.479,66.549,66.479,66.549,0.24210000038146973
1710859080000,66.539,66.569,66.539,66.559,0.12060000002384186
1710859140000,66.549,66.589,66.529,66.569,0.2370000034570694
1710859200000,66.589,66.589,66.539,66.539,0.1437000036239624
1710859260000,66.539,66.539,66.479,66.489,0.19380000233650208
1710859320000,66.479,66.529,66.479,66.529,0.13379999995231628
1710859380000,66.549,66.569,66.549,66.569,0.10830000042915344
1710859440000,66.579,66.619,66.579,66.609,0.21299999952316284
1710859500000,66.619,66.639,66.609,66.639,0.20970000326633453
1710859560000,66.639,66.649,66.599,66.619,0.14100000262260437
1710859620000,66.619,66.719,66.619,66.689,0.2526000142097473
1710859680000,66.689,66.739,66.669,66.729,0.26249998807907104
1710859740000,66.729,66.789,66.729,66.789,0.21299999952316284
1710859800000,66.799,66.799,66.739,66.759,0.18150000274181366
1710859860000,66.739,66.769,66.729,66.769,0.18569999933242798
1710859920000,66.769,66.769,66.739,66.739,0.13770000636577606
1710859980000,66.759,66.769,66.739,66.749,0.10830000042915344
1710860040000,66.759,66.799,66.759,66.799,0.1451999992132187
1710860100000,66.809,66.889,66.809,66.889,0.15780000388622284
1710860160000,66.899,66.899,66.879,66.889,0.1988999992609024
1710860220000,66.889,66.889,66.829,66.829,0.1979999989271164
1710860280000,66.829,66.859,66.829,66.859,0.06599999964237213
1710860340000,66.859,66.859,66.819,66.819,0.20280000567436218
1710860400000,66.799,66.809,66.759,66.789,0.18479999899864197
1710860460000,66.799,66.799,66.759,66.759,0.03629999980330467
1710860520000,66.759,66.799,66.759,66.789,0.14790000021457672
1710860580000,66.799,66.849,66.799,66.839,0.07500000298023224
1710860640000,66.849,66.889,66.839,66.889,0.13379999995231628
1710860700000,66.899,66.919,66.889,66.909,0.16200000047683716
1710860760000,66.919,66.939,66.879,66.889,0.20550000667572021
1710860820000,66.879,66.899,66.839,66.839,0.21209999918937683
1710860880000,66.869,66.879,66.839,66.839,0.08009999990463257
1710860940000,66.849,66.849,66.839,66.839,0.053700000047683716
1710861000000,66.839,66.839,66.809,66.819,0.21690000593662262
1710861060000,66.829,66.829,66.779,66.799,0.14190000295639038
1710861120000,66.809,66.819,66.759,66.769,0.17339999973773956
1710861180000,66.769,66.789,66.759,66.779,0.33390000462532043
1710861240000,66.779,66.799,66.779,66.799,0.053700000047683716
1710861300000,66.799,66.799,66.759,66.759,0.07500000298023224
1710861360000,66.769,66.789,66.759,66.769,0.1428000032901764
1710861420000,66.789,66.789,66.769,66.769,0.03539999946951866
1710861480000,66.779,66.779,66.709,66.709,0.1542000025510788
1710861540000,66.699,66.739,66.699,66.699,0.10649999976158142
1710861600000,66.699,66.709,66.619,66.619,0.28290000557899475
1710861660000,66.639,66.659,66.629,66.629,0.10559999942779541
1710861720000,66.629,66.649,66.609,66.609,0.1518000066280365
1710861780000,66.619,66.649,66.619,66.639,0.10559999942779541
1710861840000,66.649,66.669,66.629,66.659,0.1356000006198883
1710861900000,66.659,66.679,66.649,66.649,0.26489999890327454
1710861960000,66.659,66.669,66.649,66.649,0.08190000057220459
1710862020000,66.679,66.729,66.659,66.729,0.15060000121593475
