timestamp,open,high,low,close,volume
1710806400000,2397.4,2400.9,2397.4,2400.9,0.01874000020325184
1710806640000,2382.9,2382.9,2382.9,2382.9,0.00937000010162592
1710806700000,2379.6,2383.4,2378.6,2381.9,0.2717300057411194
1710806760000,2378.6,2382.3,2372.6,2372.6,0.416949987411499
1710806820000,2372.6,2373.9,2368.1,2372.9,0.6521400213241577
1710806880000,2373.3,2374.4,2367.5,2367.5,0.3517799973487854
1710806940000,2367.6,2374.9,2367.1,2367.6,0.38335999846458435
1710807000000,2367.5,2372.4,2366,2368.4,0.4684999883174896
1710807060000,2368.8,2370.4,2357.6,2358.6,0.42631998658180237
1710807120000,2358.6,2369.3,2358.6,2369.3,0.673829972743988
1710807180000,2369.8,2370.8,2364.6,2365.6,0.5848000049591064
1710807240000,2364.1,2369.4,2362.1,2367.8,0.611549973487854
1710807300000,2367.4,2379.4,2364.1,2379.3,0.633400022983551
1710807360000,2376.1,2377.7,2372,2373.6,0.5059800148010254
1710807420000,2376.4,2376.4,2372,2372.1,0.39820998907089233
1710807480000,2372.1,2379.4,2372.1,2375.8,0.5894700288772583
1710807540000,2375.7,2379.3,2375.7,2379.3,0.41850998997688293
1710807600000,2379.3,2379.8,2372.6,2376.5,0.4996599853038788
1710807660000,2376.5,2380.8,2375.1,2377.1,0.5732499957084656
1710807720000,2377,2381.4,2377,2381.4,0.605139970779419
1710807780000,2380.9,2381.3,2377,2377,0.21804000437259674
1710807840000,2380.4,2385.4,2380.4,2381.4,0.41144001483917236
1710807900000,2381.4,2381.9,2376.1,2376.8,0.6652699708938599
1710807960000,2376.8,2377.9,2371.6,2374.8,0.3599199950695038
1710808020000,2374.9,2377.4,2372.5,2375.8,0.39820998907089233
1710808080000,2375.9,2375.9,2371.5,2374.8,0.4435200095176697
1710808140000,2371.5,2374.9,2369,2373.3,0.34922000765800476
1710808200000,2372.2,2376.9,2369.1,2376.9,0.5928400158882141
1710808260000,2376.9,2377.8,2370.5,2373.8,0.5153499841690063
1710808320000,2373.8,2374.3,2369.1,2373.8,0.4716300070285797
1710808380000,2373.9,2373.9,2369,2372.2,0.29513999819755554
1710808440000,2372.3,2376.1,2369.1,2375.3,0.5191799998283386
1710808500000,2372.1,2377,2371.6,2376.4,0.4825400114059448
1710808560000,2376.3,2376.4,2367.6,2367.6,0.27636998891830444
1710808620000,2367.6,2373.1,2367.6,2373,0.39353999495506287
1710808680000,2373,2373.8,2367.6,2367.6,0.594980001449585
1710808740000,2369.8,2370,2366,2366.1,0.3326199948787689
1710808800000,2370.6,2374.4,2368.1,2373.9,0.4731700122356415
1710808860000,2373.9,2374.4,2370.1,2374.4,0.5098400115966797
1710808920000,2374.9,2376,2371.6,2375.9,0.5247200131416321
1710808980000,2375.3,2375.3,2371.6,2374.3,0.5707600116729736
1710809040000,2373.8,2374.2,2370.1,2371.5,0.388839989900589
1710809100000,2371.3,2372,2370.4,2371.7,0.3700999915599823
1710809160000,2371.9,2375,2371.1,2373.9,0.4403899908065796
1710809220000,2374,2374.6,2370.6,2370.6,0.284960001707077
1710809280000,2370.6,2373.9,2369.1,2372.3,0.41227999329566956
1710809340000,2369.6,2372.3,2368.1,2370.9,0.5264400243759155
1710809400000,2371.3,2375,2371.3,2375,0.5903099775314331
1710809460000,2375.3,2376.8,2372.6,2372.6,0.6105499863624573
1710809520000,2372.6,2376,2372,2372,0.15929000079631805
1710809580000,2372.1,2376,2372,2375.9,0.4497300088405609
1710809640000,2375.9,2378.4,2373.1,2375.4,0.8104900121688843
1710809700000,2375.4,2377.5,2374.1,2374.5,0.46768999099731445
1710809760000,2377.3,2377.8,2372.1,2372.1,0.34668999910354614
1710809820000,2372.1,2376.2,2372,2375.9,0.47786998748779297
1710809880000,2372.6,2375.9,2372.6,2375.7,0.43355000019073486
1710809940000,2375.9,2377.3,2372.5,2374.1,0.5247200131416321
1710810000000,2374.1,2378.5,2374,2378.4,0.6256499886512756
1710810060000,2378.4,2378.5,2374,2378.3,0.5012800097465515
1710810120000,2378,2378.7,2371.3,2374.8,0.594980001449585
1710810180000,2374.4,2376.3,2370.1,2374.1,0.6443600058555603
1710810240000,2374.1,2374.4,2371.2,2371.3,0.4403199851512909
1710810300000,2373.3,2374.8,2373.3,2374.8,0.5098400115966797
1710810360000,2375,2375.7,2372.8,2374.8,0.4591299891471863
1710810420000,2375,2375.3,2372.2,2372.3,0.49233001470565796
1710810480000,2373.8,2375.8,2372.3,2375.8,0.3445500135421753
1710810540000,2375.6,2375.9,2372.8,2373.3,0.43101999163627625
1710810600000,2375.3,2375.3,2373.2,2373.3,0.363290011882782
1710810660000,2374.8,2375.7,2372.2,2375.7,0.4075799882411957
1710810720000,2375.7,2375.7,2372.7,2374.8,0.6371600031852722
1710810780000,2372.8,2375.5,2372.6,2375.3,0.4241800010204315
1710810840000,2375.8,2376.6,2372.7,2372.8,0.3773300051689148
1710810900000,2372.8,2375.8,2366.3,2368.4,0.6652699708938599
1710810960000,2368.4,2368.8,2365.2,2365.3,0.6256499886512756
1710811020000,2365.3,2366.8,2362.1,2364.8,0.5600600242614746
1710811080000,2366.4,2367.4,2363.7,2366.8,0.6605700254440308
1710811140000,2366.9,2368.1,2363.2,2367.1,0.597540020942688
1710811200000,2366.9,2367.3,2363.2,2363.3,0.46845999360084534
1710811260000,2361.1,2363.8,2360.7,2362.8,0.3560599982738495
1710811320000,2360.6,2364.3,2360.6,2361.8,0.47786998748779297
1710811380000,2361.8,2364.8,2360.7,2363.9,0.5153499841690063
1710811440000,2361.8,2364.4,2361.7,2361.8,0.47786998748779297
1710811500000,2361.8,2364.4,2361.7,2361.8,0.49660998582839966
1710811560000,2361.8,2365.1,2361.8,2361.8,0.4591299891471863
1710811620000,2361.8,2365.3,2361.8,2361.8,0.3560599982738495
1710811680000,2361.8,2367.4,2361.7,2367,0.4872399866580963
1710811740000,2367.4,2367.9,2363.8,2367.5,0.6035400032997131
1710811800000,2367.5,2368,2363.8,2367.9,0.6162800192832947
1710811860000,2368.1,2368.4,2364.7,2364.8,0.6363499760627747
1710811920000,2364.8,2367.3,2364.7,2366.8,0.43101999163627625
1710811980000,2364.8,2367.9,2364.7,2367.3,0.4872399866580963
1710812040000,2367.3,2368.3,2365,2365.1,0.30921000242233276
1710812100000,2365.1,2368.3,2364.5,2367.9,0.4216499924659729
1710812160000,2367.9,2369.9,2364.6,2366.8,0.39353999495506287
1710812220000,2369.4,2371.4,2362,2365.4,0.5903099775314331
1710812280000,2365.8,2368.4,2363.1,2367.4,0.47786998748779297
1710812340000,2367.3,2367.4,2363.5,2363.6,0.4684999883174896
1710812400000,2363.5,2369,2363.5,2365.8,0.40209999680519104
1710812460000,2365.8,2368.4,2365.7,2367.9,0.44975998997688293
1710812520000,2367.9,2368.8,2365.7,2367.4,0.6090499758720398
1710812580000,2367.3,2368.5,2363.6,2368.3,0.534089982509613
1710812640000,2367.9,2368.4,2364.5,2365.1,0.44975998997688293
1710812700000,2368.3,2370.8,2367.2,2370.8,0.5106499791145325
1710812760000,2370.9,2372.5,2367.3,2371.9,0.4684999883174896
1710812820000,2371.8,2372,2367.3,2370.3,0.5413200259208679
1710812880000,2369.8,2370.3,2367.2,2367.2,0.4216499924659729
1710812940000,2369.8,2372,2367.2,2372,0.4544300138950348
1710813000000,2372.1,2372.3,2368.7,2371.8,0.5153499841690063
1710813060000,2371.8,2371.8,2368.7,2369.7,0.44975998997688293
1710813120000,2368.8,2370.2,2368.7,2368.8,0.5038400292396545
1710813180000,2369.8,2370.4,2368.7,2370.4,0.4629899859428406
1710813240000,2367.8,2371,2367.8,2369.3,0.6183900237083435
1710813300000,2366.1,2370.8,2366.1,2369.3,0.4663600027561188
1710813360000,2369.3,2370.3,2366.3,2369.8,0.5506600141525269
1710813420000,2369.8,2370.3,2367,2370.3,0.5200200080871582
1710813480000,2369.9,2370.3,2366.1,2370,0.4395799934864044
1710813540000,2370,2372.4,2366.6,2372.4,0.4770300090312958
1710813600000,2372.2,2375.5,2369.3,2374.8,0.6699399948120117
1710813660000,2375,2377.1,2372.1,2374.8,0.534089982509613
1710813720000,2374.9,2375.3,2372.3,2372.3,0.3747999966144562
1710813780000,2373.8,2376,2373.8,2374,0.3841400146484375
1710813840000,2374,2376.5,2373.9,2376,0.4757300019264221
1710813900000,2376.3,2376.5,2373.7,2373.8,0.34668999910354614
1710813960000,2373.8,2375.9,2373.7,2373.8,0.5660600066184998
1710814020000,2373.8,2377,2372.1,2376.9,0.5622000098228455
1710814080000,2376.7,2377,2372.7,2372.8,0.5387600064277649
1710814140000,2375.8,2375.8,2370.1,2374.1,0.534089982509613
1710814200000,2373.8,2374,2371.2,2373.9,0.5434600114822388
1710814260000,2373.9,2375.8,2371.1,2372.6,0.5246899724006653
1710814320000,2372.6,2376,2371.1,2374.3,0.4591299891471863
1710814380000,2374.4,2374.5,2371.1,2371.1,0.29043999314308167
1710814440000,2374.3,2375.3,2372.3,2374.8,0.4075799882411957
1710814500000,2375,2376.3,2372.2,2372.8,0.5996800065040588
1710814560000,2372.8,2375.5,2372.7,2375.5,0.6230599880218506
1710814620000,2375.4,2377.3,2372.1,2373.1,0.6230599880218506
1710814680000,2373.1,2376.8,2373,2373.1,0.4403899908065796
1710814740000,2376.3,2376.3,2372,2375.3,0.6511399745941162
1710814800000,2372.1,2376.6,2372.1,2376.6,0.5247200131416321
1710814860000,2376.3,2382.4,2376.3,2380.3,0.6303200125694275
1710814920000,2379.9,2383.5,2379.1,2383.3,0.5527999997138977
1710814980000,2380.1,2384.9,2380.1,2381.8,0.4302099943161011
1710815040000,2381.8,2382.4,2381.7,2381.7,0.36542999744415283
1710815100000,2382.5,2382.5,2378.2,2381.4,0.2998400032520294
1710815160000,2381.4,2382.3,2381.3,2382.3,0.2342499941587448
1710815220000,2382.3,2383.5,2382.2,2383.3,0.1758899986743927
1710815280000,2383,2383.5,2379.5,2379.5,0.48976999521255493
1710815340000,2379.6,2383.9,2379.6,2382.8,0.19676999747753143
1710819240000,2376.9,2376.9,2376.9,2376.9,0.00937000010162592
1710819300000,2371.9,2377.4,2371.9,2375.9,0.10773999989032745
1710819360000,2381.3,2383.9,2380.1,2382.9,0.2342499941587448
1710819420000,2378.9,2382.4,2375.8,2382.4,0.3560599982738495
1710819480000,2382.4,2382.4,2377.3,2381.2,0.26236000657081604
1710819540000,2382.3,2383.8,2380.3,2381.2,0.5132099986076355
1710819600000,2381.3,2394.5,2381.3,2394.4,0.7606899738311768
1710819660000,2394.5,2396.4,2390.8,2391.3,0.7917199730873108
1710819720000,2388.3,2394.8,2388.3,2391.4,0.9305800199508667
1710819780000,2391.4,2392.4,2384.3,2387.3,0.9268199801445007
1710819840000,2390.1,2391.9,2386.8,2389.4,0.9229300022125244
1710819900000,2386.8,2389.9,2381.3,2389.5,1.0064500570297241
1710819960000,2389.4,2389.9,2377.2,2381,0.897379994392395
1710820020000,2381.3,2384.8,2380.3,2383.3,0.9233499765396118
1710820080000,2382.9,2383.8,2378.4,2379.1,0.6933799982070923
1710820140000,2379.3,2382.4,2378.7,2382.4,0.7542700171470642
1710820200000,2382.5,2382.5,2371.3,2371.9,0.49577000737190247
1710820260000,2371.7,2377.5,2371.7,2377.5,0.8824700117111206
1710820320000,2377.9,2379.5,2373.8,2375.3,0.7708399891853333
1710820380000,2375.3,2383.6,2375.3,2380.8,0.7823799848556519
1710820440000,2380.8,2384,2377.8,2379.3,0.8573399782180786
1710820500000,2381.8,2385.3,2379.3,2383.3,0.829230010509491
1710820560000,2380.8,2383.9,2378.2,2383.9,0.6605700254440308
1710820620000,2383.8,2384.9,2380.8,2383.9,0.7628300189971924
1710820680000,2384,2384.6,2379.8,2384.1,0.7581599950790405
1710820740000,2384,2386.4,2383.3,2386,0.7526500225067139
1710820800000,2386.3,2386.8,2379.8,2382.3,0.8130199909210205
1710820860000,2379.8,2384.3,2379.8,2384,0.7935000061988831
1710820920000,2384.8,2385.1,2381.7,2381.8,0.651199996471405
1710820980000,2384.3,2386.4,2381.7,2385.8,0.6605700254440308
1710821040000,2385.9,2390.3,2385.9,2390,0.7581599950790405
1710821100000,2390,2395,2390,2393.4,0.768339991569519
1710821160000,2393.3,2393.4,2386.8,2386.8,0.6277899742126465
1710821220000,2386.8,2391.1,2386.2,2390.9,0.7380899786949158
1710821280000,2390.9,2392,2388.3,2388.3,0.4756999909877777
1710821340000,2388.3,2390.5,2387.7,2390.4,0.5122100114822388
1710821400000,2391.1,2392.5,2387.8,2390.9,0.6925699710845947
1710821460000,2390.9,2394.9,2389.2,2394.3,0.8658699989318848
1710821520000,2394.5,2396.9,2391.7,2396.4,0.7708699703216553
1710821580000,2395.8,2397.1,2391.2,2393.3,0.7214900255203247
1710821640000,2393.3,2394.4,2391.3,2393.3,0.7402300238609314
1710821700000,2393.3,2396.6,2392.4,2393.5,0.6793100237846375
1710821760000,2393.5,2394.4,2393.4,2393.8,0.5741000175476074
1710821820000,2393.9,2395.5,2393.9,2394.3,0.49658000469207764
1710821880000,2394.3,2394.3,2393.2,2393.3,0.3185800015926361
1710821940000,2393.3,2394.1,2393.3,2393.9,0.46380001306533813
1710822000000,2393.7,2396.8,2393.2,2396.3,0.5527600049972534
1710822060000,2396.2,2396.8,2393.8,2394.3,0.40130001306533813
1710822120000,2394.5,2394.5,2389.9,2390.4,0.502839982509613
1710822180000,2390.3,2390.8,2389.3,2390.8,0.534089982509613
1710822240000,2390.8,2393,2390.3,2392.9,0.5996800065040588
1710822300000,2392.8,2393.9,2392.7,2393.9,0.4684999883174896
1710822360000,2394.4,2395.3,2394.3,2394.4,0.2545199990272522
1710822420000,2394.3,2396.3,2394.3,2395.4,0.49660998582839966
1710822480000,2395.3,2395.8,2394.7,2395.3,0.27796000242233276
1710822540000,2395.3,2396,2394.8,2395.4,0.5153499841690063
1710822600000,2395.5,2395.8,2394.3,2395.3,0.36928999423980713
1710822660000,2395.3,2396.8,2395.2,2395.3,0.5996800065040588
1710822720000,2395.4,2395.9,2394.7,2395.3,0.44506001472473145
1710822780000,2394.8,2395.9,2394.8,2395.9,0.3217099905014038
1710822840000,2395.3,2395.9,2395.3,2395.3,0.36542999744415283
1710822900000,2395.3,2395.5,2394.7,2394.9,0.5247200131416321
1710822960000,2394.7,2395.7,2393.4,2395.5,0.4512900114059448
1710823020000,2395.5,2397.3,2395.3,2395.4,0.6652699708938599
1710823080000,2395.3,2396.3,2393.3,2396.3,0.5293899774551392
1710823140000,2393.3,2398.1,2393.3,2397.8,0.536620020866394
1710823200000,2397.9,2398.2,2394.3,2397.8,0.543429970741272
1710823260000,2397.8,2400.1,2395.3,2399.8,0.4497300088405609
1710823320000,2399.5,2400.5,2398.8,2400.4,0.5200200080871582
1710823380000,2400.2,2400.3,2397.2,2397.3,0.7427600026130676
1710823440000,2397.3,2399.3,2396.2,2396.3,0.7542700171470642
1710823500000,2396.3,2401,2396.2,2398.2,0.7339100241661072
1710823560000,2399.8,2402,2398.2,2401.9,0.6644600033760071
1710823620000,2401.8,2402.5,2399.2,2399.3,0.46380001306533813
1710823680000,2399.2,2401.4,2399.2,2399.3,0.5903099775314331
1710823740000,2399.3,2402,2399.2,2399.3,0.5762400031089783
1710823800000,2399.3,2402.3,2399.2,2401.4,0.5434600114822388
1710823860000,2401.5,2402,2399.3,2401.4,0.6917600035667419
1710823920000,2400.3,2402,2399.2,2399.3,0.6316199898719788
1710823980000,2399.3,2402.1,2399.2,2401.9,0.6090499758720398
1710824040000,2402,2403.1,2398.7,2398.8,0.5200200080871582
1710824100000,2402.8,2403,2398.7,2398.7,0.4629899859428406
1710824160000,2402.8,2403.7,2398.7,2403.4,0.5715699791908264
1710824220000,2403.3,2405.3,2403.3,2405.3,0.4403899908065796
1710824280000,2405.1,2405.9,2402.7,2403.9,0.5668699741363525
1710824340000,2403.9,2405.5,2402.8,2404.4,0.5715699791908264
1710824400000,2404.4,2405.5,2402.7,2403.8,0.6933799982070923
1710824460000,2402.8,2404.3,2402.7,2402.8,0.6209499835968018
1710824520000,2402.8,2404.4,2402.7,2404.3,0.651199996471405
1710824580000,2404.4,2406.9,2404.4,2406.8,0.4356899857521057
1710824640000,2406.8,2408,2405.7,2405.7,0.4544300138950348
1710824700000,2405.8,2406.5,2403.8,2406.4,0.4684999883174896
1710824760000,2405.9,2405.9,2403.8,2405.3,0.4403899908065796
1710824820000,2405.9,2406.4,2404.8,2404.9,0.41951000690460205
1710824880000,2404.9,2406.3,2404.9,2405.8,0.5481299757957458
1710824940000,2405.7,2406.8,2403.8,2406.8,0.5575000047683716
1710825000000,2406.5,2407.3,2406.5,2406.9,0.4403899908065796
1710825060000,2407,2407.3,2403.7,2405.8,0.6277899742126465
1710825120000,2405.8,2406.3,2403.8,2404.3,0.4475899934768677
1710825180000,2404.3,2407.1,2403.8,2407,0.5715399980545044
1710825240000,2407,2407.1,2403.8,2405.8,0.5762400031089783
1710825300000,2405.9,2406.8,2403.7,2404.8,0.6699399948120117
1710825360000,2404.8,2405.3,2401.3,2404.4,0.5481299757957458
1710825420000,2404.4,2404.4,2401.2,2401.3,0.2998400032520294
1710825480000,2401.3,2404.9,2401.2,2404,0.5715699791908264
1710825540000,2403.9,2404.2,2401.2,2403.8,0.6350200176239014
1710825600000,2403.9,2403.9,2400.3,2403.2,0.6832000017166138
1710825660000,2402.9,2403.3,2400.2,2402.8,0.49187999963760376
1710825720000,2400.3,2404,2400.2,2403.8,0.5059800148010254
1710825780000,2403.8,2404,2400.3,2403.9,0.49191001057624817
1710825840000,2403.8,2407,2403.8,2406.3,0.4544300138950348
1710825900000,2406.4,2406.4,2405.8,2405.8,0.34668999910354614
1710825960000,2405.9,2406,2404.3,2404.4,0.5975099802017212
1710826020000,2404.4,2405.8,2404.3,2404.8,0.43101999163627625
1710826080000,2404.8,2405,2403.8,2403.8,0.4825400114059448
1710826140000,2403.9,2403.9,2401.8,2401.8,0.32947999238967896
1710826200000,2401.2,2402.8,2400.8,2401.8,0.4616599977016449
1710826260000,2401.8,2403.4,2401.3,2401.3,0.49187999963760376
1710826320000,2401.3,2401.3,2400.7,2400.7,0.6230900287628174
1710826380000,2400.8,2401.1,2398.9,2399.9,0.388839989900589
1710826440000,2400.3,2401.2,2396.7,2398.3,0.6601499915122986
1710826500000,2398.3,2398.9,2393.3,2394.3,0.651199996471405
1710826560000,2395.3,2397.3,2394.2,2394.3,0.6371600031852722
1710826620000,2394.3,2394.5,2391.8,2394,0.5247200131416321
1710826680000,2394.1,2394.1,2389.3,2389.3,0.6503900289535522
1710826740000,2392.9,2394.8,2390.8,2390.8,0.4591299891471863
1710826800000,2390.8,2396,2390.8,2392.8,0.7636399865150452
1710826860000,2392.8,2394.3,2391.2,2392.5,0.7359200119972229
1710826920000,2391.3,2395.3,2391.2,2395.3,0.6840100288391113
1710826980000,2394.9,2395.4,2391.3,2392.5,0.5225499868392944
1710827040000,2392.5,2392.8,2391.3,2391.8,0.6997699737548828
1710827100000,2392.3,2395.6,2391.3,2395.6,0.6839799880981445
1710827160000,2395.5,2395.5,2391,2391,0.594980001449585
1710827220000,2391,2393.5,2388.3,2393.3,0.7560200095176697
1710827280000,2393.4,2393.9,2390.3,2392.9,0.6371600031852722
1710827340000,2393,2393.6,2392.3,2392.5,0.5153499841690063
1710827400000,2392.5,2394.9,2391.8,2394.4,0.6699399948120117
1710827460000,2394.4,2394.8,2391.8,2393.4,0.7708699703216553
1710827520000,2393.9,2395,2391.8,2391.9,0.6043499708175659
1710827580000,2391.9,2394.7,2391.9,2394.5,0.594980001449585
1710827640000,2394.3,2395.4,2391.8,2395.4,0.4770599901676178
1710827700000,2395.4,2395.4,2393.8,2394.3,0.3841699957847595
1710827760000,2394.3,2394.4,2393.7,2394,0.34668999910354614
1710827820000,2394,2394.8,2394,2394.5,0.47786998748779297
1710827880000,2394.7,2396,2394.7,2395.6,0.3841699957847595
