timestamp,open,high,low,close,volume
1710835440000,1.806,1.826,1.716,1.746,0.1080000028014183
1710835500000,1.716,1.716,1.647,1.657,0.05999999865889549
1710835740000,1.626,1.647,1.616,1.637,0.09600000083446503
1710835800000,1.656,1.746,1.656,1.736,0.09600000083446503
1710835860000,1.736,1.737,1.736,1.737,0.035999998450279236
1710836220000,1.777,1.777,1.716,1.716,0.09600000083446503
1710836280000,1.667,1.697,1.666,1.697,0.15600000321865082
1710836340000,1.697,1.697,1.636,1.636,0.1080000028014183
1710836400000,1.637,1.657,1.636,1.657,0.08399999886751175
1710836460000,1.656,1.676,1.656,1.666,0.09600000083446503
1710836520000,1.657,1.657,1.626,1.657,0.1080000028014183
1710836580000,1.646,1.677,1.646,1.677,0.1080000028014183
1710836640000,1.677,1.696,1.666,1.686,0.09600000083446503
1710836700000,1.686,1.686,1.666,1.667,0.07199999690055847
1710836760000,1.666,1.667,1.656,1.666,0.07199999690055847
1710836820000,1.656,1.666,1.656,1.666,0.04800000041723251
1710836880000,1.656,1.656,1.656,1.656,0.012000000104308128
1710836940000,1.666,1.676,1.666,1.666,0.04800000041723251
1710837000000,1.677,1.677,1.666,1.666,0.024000000208616257
1710837060000,1.667,1.677,1.666,1.677,0.035999998450279236
1710837120000,1.676,1.697,1.676,1.686,0.13199999928474426
1710837180000,1.676,1.677,1.666,1.666,0.11999999731779099
1710837240000,1.666,1.676,1.666,1.666,0.09600000083446503
1710837300000,1.677,1.677,1.667,1.667,0.035999998450279236
1710837360000,1.667,1.677,1.667,1.677,0.024000000208616257
1710837420000,1.667,1.667,1.667,1.667,0.012000000104308128
1710837480000,1.667,1.667,1.667,1.667,0.012000000104308128
1710837540000,1.667,1.667,1.667,1.667,0.012000000104308128
1710837600000,1.686,1.707,1.686,1.707,0.024000000208616257
1710837660000,1.706,1.706,1.706,1.706,0.024000000208616257
1710837720000,1.706,1.706,1.706,1.706,0.012000000104308128
1710837780000,1.706,1.706,1.706,1.706,0.012000000104308128
1710837840000,1.706,1.706,1.706,1.706,0.012000000104308128
1710837960000,1.687,1.687,1.687,1.687,0.012000000104308128
1710838020000,1.707,1.707,1.707,1.707,0.024000000208616257
1710838080000,1.707,1.707,1.707,1.707,0.012000000104308128
1710838140000,1.726,1.726,1.726,1.726,0.012000000104308128
1710838200000,1.726,1.726,1.726,1.726,0.012000000104308128
1710838260000,1.727,1.736,1.727,1.736,0.024000000208616257
1710838380000,1.726,1.726,1.726,1.726,0.012000000104308128
1710838440000,1.726,1.726,1.726,1.726,0.024000000208616257
1710838500000,1.727,1.727,1.727,1.727,0.012000000104308128
1710838560000,1.727,1.727,1.727,1.727,0.012000000104308128
1710838620000,1.726,1.726,1.726,1.726,0.012000000104308128
1710838680000,1.716,1.727,1.716,1.727,0.024000000208616257
1710838740000,1.707,1.707,1.707,1.707,0.024000000208616257
1710838800000,1.707,1.707,1.706,1.706,0.024000000208616257
1710838860000,1.707,1.707,1.707,1.707,0.012000000104308128
1710838920000,1.696,1.696,1.696,1.696,0.024000000208616257
1710839100000,1.696,1.697,1.696,1.697,0.024000000208616257
1710839160000,1.697,1.697,1.696,1.696,0.024000000208616257
1710839340000,1.717,1.717,1.717,1.717,0.012000000104308128
1710839460000,1.717,1.717,1.717,1.717,0.012000000104308128
1710839580000,1.717,1.717,1.717,1.717,0.012000000104308128
1710839640000,1.736,1.736,1.736,1.736,0.012000000104308128
1710839760000,1.737,1.737,1.736,1.736,0.024000000208616257
1710839820000,1.726,1.726,1.726,1.726,0.012000000104308128
1710840000000,1.727,1.727,1.727,1.727,0.012000000104308128
1710840120000,1.707,1.707,1.707,1.707,0.024000000208616257
1710840180000,1.707,1.707,1.707,1.707,0.012000000104308128
1710840240000,1.707,1.707,1.707,1.707,0.012000000104308128
1710840420000,1.706,1.706,1.706,1.706,0.012000000104308128
1710840600000,1.687,1.687,1.687,1.687,0.012000000104308128
1710840660000,1.697,1.697,1.696,1.697,0.035999998450279236
1710840840000,1.696,1.696,1.696,1.696,0.012000000104308128
1710840900000,1.697,1.697,1.697,1.697,0.024000000208616257
1710841260000,1.696,1.696,1.696,1.696,0.012000000104308128
1710841440000,1.696,1.696,1.696,1.696,0.012000000104308128
1710841560000,1.697,1.697,1.697,1.697,0.012000000104308128
1710841620000,1.697,1.697,1.697,1.697,0.012000000104308128
1710841680000,1.677,1.677,1.677,1.677,0.012000000104308128
1710841800000,1.676,1.676,1.676,1.676,0.035999998450279236
1710841980000,1.677,1.677,1.677,1.677,0.012000000104308128
1710842100000,1.677,1.677,1.677,1.677,0.012000000104308128
1710842220000,1.677,1.677,1.677,1.677,0.012000000104308128
1710842520000,1.676,1.676,1.676,1.676,0.012000000104308128
1710842760000,1.677,1.677,1.677,1.677,0.012000000104308128
1710842940000,1.677,1.677,1.677,1.677,0.012000000104308128
1710843180000,1.656,1.656,1.656,1.656,0.024000000208616257
1710843300000,1.657,1.657,1.657,1.657,0.012000000104308128
1710843360000,1.656,1.656,1.656,1.656,0.012000000104308128
1710843420000,1.657,1.657,1.657,1.657,0.012000000104308128
1710843480000,1.667,1.667,1.667,1.667,0.012000000104308128
1710843660000,1.666,1.666,1.666,1.666,0.012000000104308128
1710844080000,1.666,1.666,1.666,1.666,0.024000000208616257
1710844140000,1.666,1.666,1.666,1.666,0.012000000104308128
1710844500000,1.687,1.687,1.687,1.687,0.012000000104308128
1710844680000,1.666,1.666,1.666,1.666,0.012000000104308128
1710844920000,1.666,1.666,1.666,1.666,0.012000000104308128
1710845160000,1.666,1.666,1.666,1.666,0.012000000104308128
1710845340000,1.667,1.667,1.667,1.667,0.012000000104308128
1710845460000,1.666,1.666,1.666,1.666,0.012000000104308128
1710845580000,1.686,1.686,1.686,1.686,0.024000000208616257
1710845700000,1.686,1.707,1.686,1.707,0.024000000208616257
1710845760000,1.726,1.726,1.726,1.726,0.012000000104308128
1710845880000,1.707,1.707,1.707,1.707,0.012000000104308128
1710845940000,1.707,1.707,1.707,1.707,0.012000000104308128
1710846120000,1.706,1.706,1.706,1.706,0.012000000104308128
1710846180000,1.707,1.707,1.707,1.707,0.012000000104308128
1710846540000,1.727,1.727,1.727,1.727,0.012000000104308128
1710846660000,1.706,1.706,1.706,1.706,0.012000000104308128
1710846780000,1.706,1.706,1.706,1.706,0.012000000104308128
1710846900000,1.707,1.707,1.686,1.686,0.024000000208616257
1710846960000,1.686,1.686,1.686,1.686,0.024000000208616257
1710847260000,1.686,1.687,1.677,1.677,0.035999998450279236
1710847500000,1.666,1.666,1.666,1.666,0.012000000104308128
1710847740000,1.666,1.666,1.666,1.666,0.012000000104308128
1710847800000,1.667,1.667,1.667,1.667,0.012000000104308128
1710847860000,1.667,1.667,1.667,1.667,0.012000000104308128
1710848100000,1.667,1.667,1.667,1.667,0.024000000208616257
1710848340000,1.647,1.647,1.647,1.647,0.024000000208616257
1710848460000,1.646,1.646,1.646,1.646,0.012000000104308128
1710848820000,1.646,1.646,1.646,1.646,0.012000000104308128
1710849000000,1.667,1.667,1.667,1.667,0.012000000104308128
1710849120000,1.666,1.666,1.666,1.666,0.012000000104308128
1710849240000,1.667,1.667,1.667,1.667,0.012000000104308128
1710849300000,1.667,1.667,1.667,1.667,0.012000000104308128
1710849360000,1.646,1.646,1.646,1.646,0.012000000104308128
1710849480000,1.647,1.647,1.646,1.646,0.024000000208616257
1710849540000,1.666,1.666,1.666,1.666,0.012000000104308128
1710849840000,1.666,1.666,1.666,1.666,0.012000000104308128
1710850080000,1.666,1.666,1.666,1.666,0.012000000104308128
1710851040000,1.666,1.666,1.666,1.666,0.012000000104308128
1710851160000,1.666,1.666,1.666,1.666,0.012000000104308128
1710851820000,1.667,1.667,1.667,1.667,0.024000000208616257
1710852300000,1.666,1.666,1.666,1.666,0.012000000104308128
1710852480000,1.676,1.676,1.676,1.676,0.012000000104308128
1710852540000,1.696,1.696,1.696,1.696,0.012000000104308128
1710852660000,1.697,1.697,1.697,1.697,0.024000000208616257
1710853020000,1.686,1.686,1.686,1.686,0.012000000104308128
1710853500000,1.666,1.666,1.666,1.666,0.012000000104308128
1710853620000,1.696,1.696,1.696,1.696,0.012000000104308128
1710853860000,1.696,1.696,1.696,1.696,0.012000000104308128
1710853920000,1.696,1.696,1.696,1.696,0.012000000104308128
1710854040000,1.676,1.676,1.676,1.676,0.012000000104308128
1710854100000,1.677,1.677,1.676,1.676,0.024000000208616257
1710854160000,1.677,1.677,1.677,1.677,0.012000000104308128
1710854280000,1.696,1.696,1.696,1.696,0.012000000104308128
1710854460000,1.676,1.676,1.676,1.676,0.012000000104308128
1710854520000,1.676,1.676,1.676,1.676,0.012000000104308128
1710854640000,1.677,1.677,1.677,1.677,0.012000000104308128
1710854760000,1.677,1.677,1.677,1.677,0.012000000104308128
1710855120000,1.677,1.677,1.677,1.677,0.024000000208616257
1710855180000,1.676,1.676,1.676,1.676,0.012000000104308128
1710855960000,1.677,1.677,1.677,1.677,0.012000000104308128
1710856200000,1.676,1.676,1.676,1.676,0.012000000104308128
1710856440000,1.677,1.677,1.677,1.677,0.012000000104308128
1710856500000,1.676,1.676,1.676,1.676,0.012000000104308128
1710856620000,1.676,1.676,1.676,1.676,0.012000000104308128
1710856740000,1.677,1.677,1.677,1.677,0.012000000104308128
1710857760000,1.696,1.696,1.677,1.677,0.024000000208616257
1710857940000,1.677,1.677,1.677,1.677,0.012000000104308128
1710858000000,1.677,1.677,1.676,1.676,0.024000000208616257
1710859560000,1.676,1.676,1.676,1.676,0.024000000208616257
1710859620000,1.677,1.677,1.677,1.677,0.012000000104308128
1710861240000,1.676,1.676,1.676,1.676,0.012000000104308128
1710862500000,1.697,1.697,1.697,1.697,0.024000000208616257
1710862740000,1.717,1.717,1.717,1.717,0.012000000104308128
1710862800000,1.737,1.737,1.737,1.737,0.012000000104308128
1710862980000,1.736,1.736,1.736,1.736,0.012000000104308128
1710863220000,1.757,1.757,1.757,1.757,0.012000000104308128
1710863280000,1.756,1.756,1.756,1.756,0.024000000208616257
1710863340000,1.756,1.756,1.756,1.756,0.012000000104308128
1710863400000,1.756,1.756,1.756,1.756,0.012000000104308128
1710863520000,1.737,1.737,1.737,1.737,0.012000000104308128
1710863580000,1.736,1.736,1.736,1.736,0.012000000104308128
1710863760000,1.737,1.747,1.737,1.747,0.035999998450279236
1710863820000,1.747,1.747,1.747,1.747,0.012000000104308128
1710863940000,1.747,1.747,1.747,1.747,0.012000000104308128
1710864120000,1.746,1.746,1.746,1.746,0.012000000104308128
1710864480000,1.726,1.726,1.726,1.726,0.012000000104308128
1710864660000,1.727,1.727,1.707,1.707,0.024000000208616257
1710864720000,1.727,1.727,1.727,1.727,0.012000000104308128
1710865020000,1.727,1.727,1.727,1.727,0.012000000104308128
1710865260000,1.727,1.727,1.727,1.727,0.012000000104308128
1710865380000,1.726,1.726,1.726,1.726,0.024000000208616257
1710865620000,1.726,1.726,1.726,1.726,0.012000000104308128
1710865680000,1.726,1.726,1.726,1.726,0.012000000104308128
1710865740000,1.726,1.726,1.716,1.716,0.024000000208616257
