timestamp,open,high,low,close,volume
1710835200000,54.946,54.996,54.83,54.834,0.5047600269317627
1710835260000,54.859,54.993,54.859,54.974,0.20800000429153442
1710835320000,54.976,54.98,54.956,54.973,0.07875999808311462
1710835380000,54.977,54.977,54.944,54.957,0.052000001072883606
1710835440000,54.968,54.977,54.968,54.974,0.06576000154018402
1710835500000,54.971,54.994,54.935,54.994,0.14300000667572021
1710835560000,55.004,55.046,54.971,54.987,0.23399999737739563
1710835620000,55.007,55.041,55.005,55.014,0.19099999964237213
1710835680000,55.01,55.038,55.009,55.037,0.06651999801397324
1710835740000,55.037,55.061,54.985,54.985,0.32600000500679016
1710835800000,54.989,55.027,54.969,54.977,0.3055199980735779
1710835860000,54.961,55.007,54.961,55.007,0.10475999861955643
1710835920000,54.993,55.015,54.934,54.963,0.37299999594688416
1710835980000,54.973,55.024,54.973,55.024,0.14300000667572021
1710836040000,55.038,55.066,55.027,55.03,0.21699999272823334
1710836100000,55.038,55.099,55.038,55.099,0.27452000975608826
1710836160000,55.106,55.13,55.082,55.125,0.21028000116348267
1710836220000,55.137,55.144,55.099,55.112,0.22100000083446503
1710836280000,55.126,55.126,55.1,55.116,0.07800000160932541
1710836340000,55.124,55.138,55.092,55.121,0.17051999270915985
1710836400000,55.134,55.144,55.121,55.129,0.362280011177063
1710836460000,55.131,55.146,55.109,55.109,0.18700000643730164
1710836520000,55.105,55.105,55.046,55.084,0.32576000690460205
1710836580000,55.093,55.114,55.08,55.105,0.14300000667572021
1710836640000,55.115,55.145,55.104,55.123,0.15751999616622925
1710836700000,55.126,55.144,55.116,55.121,0.10475999861955643
1710836760000,55.13,55.147,55.122,55.135,0.16500000655651093
1710836820000,55.14,55.149,55.1,55.103,0.19575999677181244
1710836880000,55.089,55.145,55.076,55.124,0.23399999737739563
1710836940000,55.121,55.176,55.121,55.169,0.11851999908685684
1710837000000,55.188,55.207,55.162,55.198,0.40375998616218567
1710837060000,55.201,55.206,55.163,55.186,0.23075999319553375
1710837120000,55.196,55.203,55.184,55.195,0.07800000160932541
1710837180000,55.181,55.205,55.154,55.163,0.20951999723911285
1710837240000,55.172,55.181,55.153,55.153,0.13899999856948853
1710837300000,55.17,55.2,55.155,55.172,0.28751999139785767
1710837360000,55.186,55.2,55.169,55.169,0.20800000429153442
1710837420000,55.176,55.187,55.034,55.034,0.29976001381874084
1710837480000,55.036,55.036,54.984,55.021,0.33799999952316284
1710837540000,55.034,55.038,54.985,55.018,0.21928000450134277
1710837600000,55.011,55.045,55.011,55.027,0.20476000010967255
1710837660000,55.025,55.031,55.02,55.031,0.07875999808311462
1710837720000,55.048,55.048,55.04,55.04,0.026000000536441803
1710837780000,55.045,55.052,55.023,55.041,0.22100000083446503
1710837840000,55.047,55.054,55.033,55.054,0.07800000160932541
1710837900000,55.064,55.081,55.042,55.066,0.21104000508785248
1710837960000,55.066,55.083,55.053,55.065,0.19728000462055206
1710838020000,55.062,55.065,55.026,55.026,0.23399999737739563
1710838080000,55.016,55.024,54.992,55.015,0.15600000321865082
1710838140000,55.017,55.039,55.012,55.039,0.11699999868869781
1710838200000,55.059,55.059,55.007,55.03,0.17876000702381134
1710838260000,55.011,55.031,55.006,55.03,0.15676000714302063
1710838320000,55.036,55.036,55.009,55.009,0.12600000202655792
1710838380000,55.016,55.023,55.011,55.017,0.11699999868869781
1710838440000,55.017,55.019,55.006,55.009,0.08699999749660492
1710838500000,55.024,55.024,55.003,55.016,0.052000001072883606
1710838560000,55.023,55.029,55.005,55.016,0.14300000667572021
1710838620000,55.007,55.007,54.975,54.985,0.14300000667572021
1710838680000,54.982,55.001,54.974,54.974,0.10000000149011612
1710838740000,54.98,54.994,54.98,54.994,0.052000001072883606
1710838800000,54.986,54.986,54.929,54.936,0.29899999499320984
1710838860000,54.93,54.933,54.889,54.923,0.23000000417232513
1710838920000,54.921,54.956,54.921,54.942,0.14300000667572021
1710838980000,54.955,54.975,54.943,54.943,0.15600000321865082
1710839040000,54.944,54.945,54.931,54.931,0.07800000160932541
1710839100000,54.936,54.939,54.912,54.912,0.14300000667572021
1710839160000,54.899,54.901,54.86,54.865,0.22251999378204346
1710839220000,54.869,54.878,54.836,54.874,0.20800000429153442
1710839280000,54.874,54.89,54.844,54.844,0.16899999976158142
1710839340000,54.846,54.868,54.835,54.865,0.23476000130176544
1710839400000,54.865,54.875,54.861,54.863,0.07875999808311462
1710839460000,54.855,54.867,54.839,54.846,0.14528000354766846
1710839520000,54.846,54.853,54.819,54.832,0.18276000022888184
1710839580000,54.833,54.848,54.814,54.822,0.11699999868869781
1710839640000,54.817,54.83,54.803,54.824,0.27300000190734863
1710839700000,54.825,54.825,54.804,54.804,0.08699999749660492
1710839760000,54.806,54.815,54.782,54.81,0.23075999319553375
1710839820000,54.8,54.834,54.8,54.821,0.09176000207662582
1710839880000,54.819,54.845,54.819,54.845,0.06576000154018402
1710839940000,54.847,54.869,54.847,54.852,0.15600000321865082
1710840000000,54.859,54.859,54.852,54.855,0.061000000685453415
1710840060000,54.851,54.868,54.843,54.846,0.09176000207662582
1710840120000,54.852,54.86,54.847,54.854,0.09099999815225601
1710840180000,54.869,54.919,54.869,54.913,0.16976000368595123
1710840240000,54.921,54.923,54.901,54.901,0.10552000254392624
1710840300000,54.917,54.917,54.883,54.901,0.18199999630451202
1710840360000,54.892,54.903,54.887,54.903,0.07875999808311462
1710840420000,54.889,54.904,54.88,54.886,0.16500000655651093
1710840480000,54.885,54.895,54.885,54.894,0.06499999761581421
1710840540000,54.889,54.909,54.889,54.893,0.19176000356674194
1710840600000,54.901,54.905,54.887,54.893,0.07800000160932541
1710840660000,54.904,54.92,54.904,54.905,0.11299999803304672
1710840720000,54.903,54.91,54.899,54.907,0.11699999868869781
1710840780000,54.885,54.909,54.885,54.906,0.18199999630451202
1710840840000,54.906,54.912,54.9,54.905,0.06499999761581421
1710840900000,54.907,54.911,54.864,54.879,0.15600000321865082
1710840960000,54.885,54.93,54.885,54.901,0.23075999319553375
1710841020000,54.906,54.906,54.899,54.899,0.07800000160932541
1710841080000,54.882,54.907,54.882,54.885,0.11699999868869781
1710841140000,54.901,54.922,54.883,54.916,0.19099999964237213
1710841200000,54.905,54.923,54.901,54.908,0.11699999868869781
1710841260000,54.897,54.897,54.881,54.881,0.026000000536441803
1710841320000,54.892,54.909,54.892,54.909,0.039000000804662704
1710841380000,54.894,54.901,54.894,54.901,0.026000000536441803
1710841440000,54.891,54.936,54.891,54.929,0.17051999270915985
1710841500000,54.937,54.954,54.931,54.935,0.18276000022888184
1710841560000,54.931,54.94,54.914,54.927,0.15751999616622925
1710841620000,54.924,54.931,54.911,54.912,0.09176000207662582
1710841680000,54.915,54.931,54.913,54.931,0.14300000667572021
1710841740000,54.935,54.943,54.917,54.933,0.18199999630451202
1710841800000,54.948,54.951,54.919,54.919,0.3355199992656708
1710841860000,54.938,54.95,54.919,54.928,0.27375999093055725
1710841920000,54.939,54.965,54.938,54.965,0.09099999815225601
1710841980000,54.978,54.978,54.939,54.964,0.18199999630451202
1710842040000,54.977,54.981,54.954,54.975,0.11776000261306763
1710842100000,54.972,54.994,54.971,54.977,0.27300000190734863
1710842160000,54.99,55.005,54.982,54.984,0.33799999952316284
1710842220000,54.995,54.999,54.963,54.97,0.25751999020576477
1710842280000,54.979,54.979,54.932,54.935,0.29576000571250916
1710842340000,54.947,54.95,54.943,54.948,0.07800000160932541
1710842400000,54.954,54.955,54.932,54.944,0.20800000429153442
1710842460000,54.942,54.967,54.94,54.959,0.10400000214576721
1710842520000,54.976,54.976,54.935,54.935,0.14300000667572021
1710842580000,54.922,54.967,54.922,54.957,0.29175999760627747
1710842640000,54.961,54.976,54.951,54.961,0.15676000714302063
1710842700000,54.967,54.967,54.949,54.951,0.07800000160932541
1710842760000,54.956,54.976,54.943,54.966,0.15751999616622925
1710842820000,54.965,54.966,54.961,54.966,0.06499999761581421
1710842940000,54.952,54.97,54.923,54.926,0.15600000321865082
1710843000000,54.939,54.939,54.922,54.923,0.052000001072883606
1710843060000,54.925,54.928,54.909,54.913,0.08699999749660492
1710843120000,54.906,54.909,54.899,54.899,0.052000001072883606
1710843180000,54.88,54.884,54.825,54.841,0.20800000429153442
1710843240000,54.819,54.825,54.802,54.814,0.23399999737739563
1710843300000,54.812,54.819,54.749,54.767,0.20800000429153442
1710843360000,54.744,54.744,54.706,54.706,0.09099999815225601
1710843420000,54.719,54.719,54.693,54.705,0.11051999777555466
1710843480000,54.705,54.716,54.704,54.707,0.10400000214576721
1710843540000,54.71,54.718,54.692,54.702,0.22100000083446503
1710843600000,54.717,54.772,54.717,54.772,0.19251999258995056
1710843660000,54.769,54.792,54.747,54.792,0.18199999630451202
1710843720000,54.793,54.803,54.789,54.803,0.052000001072883606
1710843780000,54.815,54.859,54.814,54.859,0.14300000667572021
1710843840000,54.878,54.909,54.878,54.905,0.14375999569892883
1710843900000,54.893,54.906,54.883,54.883,0.20399999618530273
1710843960000,54.893,54.915,54.893,54.908,0.10000000149011612
1710844020000,54.921,54.921,54.901,54.908,0.15352000296115875
1710844080000,54.916,54.916,54.916,54.916,0.013000000268220901
1710844140000,54.927,54.927,54.897,54.911,0.10400000214576721
1710844200000,54.908,54.924,54.889,54.889,0.12999999523162842
1710844260000,54.898,54.898,54.852,54.861,0.15600000321865082
1710844320000,54.859,54.859,54.833,54.841,0.19099999964237213
1710844380000,54.843,54.846,54.834,54.834,0.10075999796390533
1710844440000,54.827,54.848,54.823,54.848,0.18352000415325165
