timestamp,open,high,low,close,volume
1710855000000,58.919,58.919,58.659,58.659,0.02280000038444996
1710855060000,58.619,58.709,58.549,58.639,0.024000000208616257
1710855120000,58.579,58.579,58.579,58.579,0.004800000227987766
1710855180000,58.579,58.819,58.579,58.699,0.012000000104308128
1710855240000,58.739,58.889,58.739,58.889,0.006000000052154064
1710855300000,58.739,58.849,58.739,58.849,0.006000000052154064
1710855360000,58.969,59.029,58.849,58.999,0.007199999876320362
1710855420000,58.999,59.049,58.959,59.049,0.014399999752640724
1710855480000,59.079,59.079,58.949,59.069,0.007199999876320362
1710855540000,59.079,59.169,59.069,59.169,0.01080000028014183
1710855600000,59.179,59.179,59.099,59.099,0.02759999968111515
1710855660000,59.159,59.189,59.129,59.129,0.009600000455975533
1710855720000,59.169,59.179,59.169,59.169,0.00839999970048666
1710855780000,59.229,59.269,59.169,59.169,0.012000000104308128
1710855840000,59.269,59.269,59.269,59.269,0.0012000000569969416
1710855900000,59.269,59.339,59.269,59.339,0.013199999928474426
1710855960000,59.349,59.349,59.269,59.289,0.009600000455975533
1710856020000,59.229,59.249,59.189,59.189,0.01679999940097332
1710856080000,59.199,59.209,59.159,59.159,0.00839999970048666
1710856140000,59.189,59.219,59.159,59.159,0.013199999928474426
1710856200000,59.169,59.219,59.159,59.219,0.006000000052154064
1710856260000,59.159,59.159,59.109,59.109,0.00839999970048666
1710856320000,59.109,59.129,59.109,59.129,0.009600000455975533
1710856380000,59.139,59.189,59.139,59.189,0.00839999970048666
1710856440000,59.199,59.199,59.119,59.169,0.013199999928474426
1710856500000,59.179,59.189,59.119,59.149,0.01080000028014183
1710856560000,59.149,59.149,59.119,59.119,0.002400000113993883
1710856620000,59.119,59.149,59.099,59.149,0.013199999928474426
1710856680000,59.129,59.129,59.069,59.099,0.01679999940097332
1710856740000,59.099,59.119,59.099,59.109,0.006000000052154064
1710856800000,59.119,59.119,58.989,59.089,0.009600000455975533
1710856860000,59.089,59.189,59.079,59.189,0.012000000104308128
1710856920000,59.179,59.179,59.139,59.139,0.01080000028014183
1710856980000,59.139,59.139,59.069,59.069,0.013199999928474426
1710857040000,59.099,59.109,59.069,59.069,0.014399999752640724
1710857100000,59.069,59.069,59.019,59.019,0.014399999752640724
1710857160000,59.029,59.029,58.919,59.009,0.02280000038444996
1710857220000,59.009,59.009,58.959,58.959,0.012000000104308128
1710857280000,58.979,59.049,58.979,59.009,0.01080000028014183
1710857340000,59.009,59.049,58.979,58.979,0.00839999970048666
1710857400000,58.979,59.009,58.979,58.999,0.01080000028014183
1710857460000,58.999,59.059,58.999,59.009,0.006000000052154064
1710857520000,58.999,58.999,58.919,58.939,0.01080000028014183
1710857580000,58.979,58.979,58.939,58.939,0.003599999938160181
1710857700000,58.989,58.999,58.909,58.969,0.020400000736117363
1710857760000,58.969,58.989,58.899,58.959,0.01679999940097332
1710857820000,58.929,58.929,58.929,58.929,0.00839999970048666
1710857940000,58.959,58.959,58.899,58.929,0.040800001472234726
1710858000000,58.939,58.949,58.879,58.949,0.02280000038444996
1710858060000,58.949,59.029,58.949,59.009,0.013199999928474426
1710858120000,59.009,59.009,58.979,58.979,0.004800000227987766
1710858180000,58.979,58.979,58.949,58.949,0.009600000455975533
1710858240000,58.899,58.939,58.879,58.939,0.01080000028014183
1710858300000,58.929,58.929,58.839,58.859,0.009600000455975533
1710858360000,58.919,58.919,58.859,58.859,0.009600000455975533
1710858420000,58.859,58.859,58.779,58.789,0.019200000911951065
1710858480000,58.749,58.849,58.749,58.759,0.01080000028014183
1710858540000,58.759,58.819,58.759,58.779,0.007199999876320362
1710858600000,58.789,58.789,58.779,58.779,0.020400000736117363
1710858660000,58.779,58.809,58.779,58.799,0.013199999928474426
1710858720000,58.809,58.839,58.799,58.839,0.009600000455975533
1710858780000,58.819,58.819,58.769,58.769,0.014399999752640724
1710858840000,58.719,58.779,58.709,58.749,0.025200000032782555
1710858900000,58.749,58.759,58.689,58.689,0.02280000038444996
1710858960000,58.689,58.709,58.659,58.659,0.025200000032782555
1710859020000,58.659,58.659,58.579,58.579,0.007199999876320362
1710859080000,58.579,58.659,58.579,58.629,0.01679999940097332
1710859140000,58.669,58.699,58.669,58.669,0.012000000104308128
1710859200000,58.679,58.719,58.669,58.719,0.02160000056028366
1710859260000,58.759,58.759,58.719,58.739,0.007199999876320362
1710859320000,58.759,58.759,58.759,58.759,0.015599999576807022
1710859380000,58.759,58.759,58.659,58.699,0.014399999752640724
1710859440000,58.649,58.719,58.629,58.699,0.015599999576807022
1710859500000,58.629,58.719,58.619,58.709,0.013199999928474426
1710859560000,58.709,58.749,58.659,58.659,0.03840000182390213
1710859620000,58.669,58.719,58.659,58.669,0.01679999940097332
1710859680000,58.679,58.709,58.669,58.709,0.01679999940097332
1710859740000,58.709,58.709,58.649,58.649,0.013199999928474426
1710859800000,58.649,58.659,58.629,58.659,0.013199999928474426
1710859860000,58.659,58.739,58.659,58.739,0.029999999329447746
1710859920000,58.739,58.799,58.739,58.789,0.03840000182390213
1710859980000,58.809,58.879,58.809,58.859,0.024000000208616257
1710860040000,58.859,58.879,58.819,58.879,0.025200000032782555
1710860100000,58.889,58.899,58.859,58.859,0.01080000028014183
1710860160000,58.859,58.869,58.859,58.859,0.004800000227987766
1710860220000,58.789,58.819,58.679,58.779,0.020400000736117363
1710860280000,58.789,58.819,58.779,58.779,0.004800000227987766
1710860340000,58.779,58.799,58.779,58.789,0.017999999225139618
1710860400000,58.789,58.799,58.769,58.799,0.009600000455975533
1710860460000,58.849,58.849,58.829,58.829,0.002400000113993883
1710860520000,58.839,58.849,58.819,58.819,0.01080000028014183
1710860580000,58.809,58.829,58.739,58.789,0.03240000084042549
1710860640000,58.819,58.849,58.789,58.789,0.020400000736117363
1710860700000,58.789,58.799,58.789,58.799,0.015599999576807022
1710860760000,58.799,58.829,58.799,58.819,0.006000000052154064
1710860820000,58.779,58.799,58.779,58.779,0.019200000911951065
1710860880000,58.779,58.789,58.779,58.779,0.012000000104308128
1710860940000,58.779,58.809,58.779,58.809,0.02160000056028366
1710861000000,58.799,58.809,58.799,58.809,0.002400000113993883
1710861060000,58.829,58.829,58.829,58.829,0.0012000000569969416
1710861120000,58.819,58.869,58.809,58.869,0.013199999928474426
1710861180000,58.869,58.879,58.869,58.869,0.004800000227987766
1710861240000,58.869,58.879,58.869,58.879,0.00839999970048666
1710861300000,58.889,58.889,58.869,58.879,0.004800000227987766
1710861360000,58.889,58.899,58.879,58.899,0.00839999970048666
1710861420000,58.889,58.899,58.889,58.899,0.02280000038444996
1710861480000,58.889,58.909,58.889,58.889,0.007199999876320362
1710861540000,58.889,58.889,58.879,58.879,0.004800000227987766
1710861600000,58.879,58.879,58.879,58.879,0.006000000052154064
1710861660000,58.889,58.909,58.879,58.909,0.00839999970048666
1710861720000,58.909,58.929,58.909,58.919,0.004800000227987766
1710861840000,58.929,58.929,58.869,58.899,0.006000000052154064
1710861900000,58.869,58.939,58.869,58.939,0.012000000104308128
1710861960000,58.939,58.939,58.919,58.919,0.00839999970048666
