timestamp,open,high,low,close,volume
1710811800000,6.506,6.506,6.406,6.436,1.4718999862670898
1710811860000,6.426,6.426,6.407,6.417,0.17949999868869781
1710811920000,6.426,6.426,6.407,6.417,0.17949999868869781
1710811980000,6.407,6.407,6.376,6.377,0.287200003862381
1710812040000,6.367,6.376,6.356,6.376,0.3231000006198883
1710812100000,6.377,6.377,6.367,6.367,0.10769999772310257
1710812160000,6.357,6.376,6.357,6.367,0.25130000710487366
1710812220000,6.367,6.386,6.367,6.386,0.1436000019311905
1710812280000,6.376,6.387,6.366,6.387,0.17949999868869781
1710812460000,6.397,6.397,6.387,6.387,0.17949999868869781
1710812520000,6.386,6.397,6.386,6.397,0.07180000096559525
1710812640000,6.406,6.417,6.397,6.417,0.25130000710487366
1710812700000,6.407,6.417,6.406,6.407,0.21539999544620514
1710812760000,6.397,6.397,6.396,6.396,0.07180000096559525
1710812880000,6.396,6.406,6.396,6.406,0.21539999544620514
1710813000000,6.417,6.426,6.416,6.416,0.1436000019311905
1710813060000,6.427,6.427,6.417,6.417,0.1436000019311905
1710813120000,6.417,6.417,6.417,6.417,0.03590000048279762
1710813180000,6.417,6.427,6.417,6.427,0.07180000096559525
1710813240000,6.427,6.446,6.427,6.446,0.21539999544620514
1710813300000,6.437,6.446,6.426,6.426,0.17949999868869781
1710813360000,6.436,6.436,6.427,6.427,0.07180000096559525
1710813420000,6.436,6.436,6.416,6.416,0.10769999772310257
1710813480000,6.426,6.426,6.417,6.417,0.07180000096559525
1710813540000,6.426,6.427,6.416,6.427,0.25130000710487366
1710813600000,6.416,6.427,6.416,6.427,0.1436000019311905
1710813660000,6.416,6.416,6.416,6.416,0.03590000048279762
1710813720000,6.427,6.427,6.427,6.427,0.03590000048279762
1710813840000,6.426,6.456,6.426,6.447,0.17949999868869781
1710813900000,6.447,6.447,6.436,6.436,0.10769999772310257
1710813960000,6.426,6.427,6.426,6.427,0.07180000096559525
1710814080000,6.436,6.436,6.436,6.436,0.03590000048279762
1710814320000,6.446,6.457,6.446,6.457,0.10769999772310257
1710814380000,6.467,6.467,6.456,6.456,0.10769999772310257
1710814440000,6.466,6.466,6.466,6.466,0.03590000048279762
1710814560000,6.456,6.456,6.456,6.456,0.03590000048279762
1710814620000,6.456,6.456,6.456,6.456,0.03590000048279762
1710814680000,6.467,6.477,6.467,6.477,0.07180000096559525
1710814740000,6.466,6.466,6.466,6.466,0.03590000048279762
1710814980000,6.467,6.477,6.467,6.477,0.07180000096559525
1710815040000,6.486,6.486,6.486,6.486,0.03590000048279762
1710815100000,6.476,6.476,6.466,6.466,0.10769999772310257
1710815160000,6.467,6.467,6.467,6.467,0.03590000048279762
1710815520000,6.457,6.457,6.446,6.447,0.17949999868869781
1710815580000,6.447,6.447,6.447,6.447,0.03590000048279762
1710815880000,6.436,6.436,6.427,6.427,0.07180000096559525
1710815940000,6.436,6.436,6.426,6.426,0.07180000096559525
1710816000000,6.426,6.426,6.426,6.426,0.03590000048279762
1710816180000,6.416,6.417,6.416,6.417,0.07180000096559525
1710816420000,6.407,6.417,6.407,6.407,0.10769999772310257
1710816480000,6.416,6.426,6.407,6.426,0.17949999868869781
1710816600000,6.416,6.426,6.416,6.417,0.10769999772310257
1710816840000,6.427,6.427,6.427,6.427,0.03590000048279762
1710816900000,6.426,6.436,6.426,6.436,0.07180000096559525
1710816960000,6.437,6.446,6.436,6.446,0.1436000019311905
1710817020000,6.447,6.457,6.447,6.447,0.17949999868869781
1710817200000,6.456,6.456,6.456,6.456,0.03590000048279762
1710817260000,6.456,6.467,6.456,6.456,0.25130000710487366
1710817320000,6.467,6.467,6.467,6.467,0.03590000048279762
1710817380000,6.457,6.457,6.457,6.457,0.07180000096559525
1710817500000,6.467,6.467,6.467,6.467,0.03590000048279762
1710817560000,6.456,6.457,6.456,6.457,0.07180000096559525
1710817800000,6.466,6.466,6.466,6.466,0.03590000048279762
1710817920000,6.457,6.467,6.456,6.456,0.17949999868869781
1710818040000,6.467,6.467,6.467,6.467,0.03590000048279762
1710818100000,6.467,6.467,6.446,6.447,0.19300000369548798
1710818160000,6.436,6.446,6.436,6.437,0.21539999544620514
1710818220000,6.437,6.437,6.437,6.437,0.03590000048279762
1710818400000,6.426,6.426,6.426,6.426,0.03590000048279762
1710818460000,6.416,6.416,6.406,6.406,0.10769999772310257
1710818520000,6.396,6.396,6.396,6.396,0.03590000048279762
1710818940000,6.387,6.396,6.387,6.396,0.03150000050663948
1710819240000,6.386,6.386,6.386,6.386,0.03590000048279762
1710819300000,6.387,6.387,6.376,6.376,0.07180000096559525
1710819360000,6.376,6.386,6.376,6.377,0.19300000369548798
1710819540000,6.367,6.376,6.367,6.376,0.07180000096559525
1710819600000,6.387,6.387,6.387,6.387,0.03590000048279762
1710819720000,6.376,6.376,6.376,6.376,0.03590000048279762
1710819780000,6.367,6.377,6.367,6.377,0.07180000096559525
1710819900000,6.366,6.366,6.366,6.366,0.03590000048279762
1710819960000,6.366,6.367,6.356,6.367,0.21539999544620514
1710820020000,6.366,6.367,6.356,6.366,0.3725000023841858
1710820260000,6.356,6.357,6.356,6.357,0.07180000096559525
1710820440000,6.346,6.357,6.346,6.357,0.1436000019311905
1710820740000,6.346,6.357,6.346,6.357,0.21539999544620514
1710824400000,6.357,6.377,6.357,6.367,0.3231000006198883
1710824460000,6.356,6.366,6.356,6.366,0.1436000019311905
1710824580000,6.377,6.386,6.376,6.386,0.10769999772310257
1710824700000,6.386,6.397,6.386,6.397,0.1436000019311905
1710825060000,6.407,6.407,6.407,6.407,0.03590000048279762
1710825120000,6.416,6.416,6.416,6.416,0.03590000048279762
1710825420000,6.406,6.406,6.397,6.397,0.1436000019311905
1710825480000,6.397,6.397,6.397,6.397,0.03590000048279762
1710826140000,6.387,6.396,6.387,6.387,0.10769999772310257
1710826440000,6.376,6.396,6.376,6.396,0.17949999868869781
1710826860000,6.396,6.406,6.396,6.397,0.10769999772310257
1710826920000,6.406,6.406,6.396,6.396,0.07180000096559525
1710826980000,6.397,6.407,6.396,6.407,0.17949999868869781
1710827040000,6.406,6.417,6.406,6.417,0.07180000096559525
1710828420000,6.407,6.407,6.407,6.407,0.03590000048279762
1710828480000,6.397,6.407,6.397,6.407,0.07180000096559525
1710828540000,6.397,6.406,6.396,6.397,0.1436000019311905
1710828660000,6.397,6.407,6.396,6.407,0.1436000019311905
1710828780000,6.397,6.407,6.397,6.407,0.07180000096559525
1710828840000,6.396,6.396,6.396,6.396,0.03590000048279762
1710829080000,6.406,6.406,6.406,6.406,0.03590000048279762
1710829440000,6.396,6.407,6.396,6.407,0.07180000096559525
1710829560000,6.397,6.407,6.397,6.407,0.07180000096559525
1710829620000,6.397,6.397,6.397,6.397,0.03590000048279762
1710829680000,6.397,6.397,6.397,6.397,0.03590000048279762
1710829740000,6.386,6.397,6.386,6.397,0.07180000096559525
1710829800000,6.387,6.396,6.387,6.396,0.10769999772310257
1710829920000,6.387,6.396,6.386,6.386,0.1436000019311905
1710830100000,6.376,6.386,6.376,6.377,0.1436000019311905
1710830160000,6.386,6.386,6.386,6.386,0.03590000048279762
1710830220000,6.377,6.387,6.377,6.387,0.07180000096559525
1710830280000,6.377,6.387,6.376,6.387,0.287200003862381
1710830340000,6.376,6.387,6.376,6.387,0.1436000019311905
1710830400000,6.377,6.387,6.376,6.376,0.21539999544620514
1710830700000,6.377,6.386,6.377,6.386,0.1436000019311905
1710830760000,6.377,6.377,6.377,6.377,0.03590000048279762
1710830880000,6.366,6.376,6.366,6.376,0.10769999772310257
1710831000000,6.366,6.377,6.366,6.377,0.287200003862381
1710831240000,6.387,6.387,6.377,6.377,0.07180000096559525
1710831300000,6.376,6.376,6.376,6.376,0.03590000048279762
1710831600000,6.386,6.387,6.386,6.387,0.10769999772310257
1710831660000,6.387,6.397,6.387,6.387,0.1436000019311905
1710832080000,6.386,6.406,6.386,6.406,0.1436000019311905
1710832140000,6.397,6.407,6.397,6.407,0.07180000096559525
1710832200000,6.396,6.396,6.396,6.396,0.07180000096559525
1710832380000,6.397,6.407,6.397,6.407,0.07180000096559525
1710832560000,6.397,6.397,6.396,6.396,0.07180000096559525
1710833040000,6.397,6.397,6.396,6.396,0.07180000096559525
1710833160000,6.397,6.407,6.397,6.407,0.07180000096559525
1710833220000,6.407,6.416,6.406,6.416,0.1436000019311905
1710833280000,6.416,6.416,6.416,6.416,0.07180000096559525
1710833340000,6.417,6.426,6.417,6.426,0.07180000096559525
1710833520000,6.417,6.417,6.416,6.416,0.07180000096559525
1710833700000,6.416,6.427,6.416,6.427,0.07180000096559525
1710833760000,6.426,6.437,6.426,6.437,0.07180000096559525
1710833820000,6.426,6.436,6.426,6.436,0.1436000019311905
1710834060000,6.437,6.446,6.436,6.436,0.17949999868869781
1710834120000,6.446,6.446,6.437,6.437,0.10769999772310257
1710834180000,6.436,6.447,6.436,6.436,0.25130000710487366
1710834240000,6.446,6.446,6.446,6.446,0.03590000048279762
1710834360000,6.436,6.436,6.436,6.436,0.03590000048279762
1710834420000,6.427,6.437,6.427,6.427,0.10769999772310257
1710834480000,6.437,6.437,6.437,6.437,0.03590000048279762
1710834540000,6.426,6.426,6.426,6.426,0.03590000048279762
1710834600000,6.437,6.437,6.426,6.426,0.10769999772310257
1710834660000,6.417,6.427,6.417,6.427,0.1436000019311905
1710834720000,6.417,6.426,6.417,6.426,0.07180000096559525
1710834780000,6.416,6.426,6.416,6.426,0.07180000096559525
1710834840000,6.416,6.416,6.406,6.416,0.10769999772310257
1710834900000,6.407,6.416,6.406,6.407,0.25130000710487366
1710834960000,6.406,6.406,6.406,6.406,0.03590000048279762
1710835020000,6.396,6.406,6.396,6.406,0.07180000096559525
1710835080000,6.396,6.397,6.396,6.396,0.3231000006198883
1710835140000,6.406,6.406,6.396,6.406,0.12120000272989273
