timestamp,open,high,low,close,volume
1710855000000,365.584,367.594,365.054,367.594,0.06599999964237213
1710855120000,367.594,367.594,367.594,367.594,0.013199999928474426
1710855240000,367.594,367.594,367.594,367.594,0.013199999928474426
1710855300000,367.594,367.594,367.594,367.594,0.10559999942779541
1710855420000,367.644,367.644,367.644,367.644,0.013199999928474426
1710855480000,367.634,367.634,367.634,367.634,0.013199999928474426
1710855600000,367.644,367.644,367.644,367.644,0.013199999928474426
1710855720000,367.594,369.534,367.594,369.524,0.11969999969005585
1710855780000,369.524,369.824,369.524,369.524,0.03959999978542328
1710855840000,369.524,369.524,369.524,369.524,0.026399999856948853
1710855900000,369.524,369.524,369.524,369.524,0.013199999928474426
1710856080000,369.544,369.544,369.544,369.544,0.013199999928474426
1710856260000,369.544,369.544,369.544,369.544,0.013199999928474426
1710856380000,368.874,368.874,368.874,368.874,0.013199999928474426
1710856440000,368.874,368.874,368.874,368.874,0.026399999856948853
1710856560000,368.874,368.874,368.874,368.874,0.10559999942779541
1710856620000,368.674,368.984,368.674,368.984,0.052799999713897705
1710856680000,368.674,369.544,368.674,369.544,0.027300000190734863
1710856740000,369.544,369.544,369.544,369.544,0.013199999928474426
1710856800000,369.544,369.544,367.674,368.164,0.06270000338554382
1710856860000,367.674,367.674,367.674,367.674,0.013199999928474426
1710856920000,367.794,367.794,367.794,367.794,0.013199999928474426
1710857040000,368.904,368.904,368.904,368.904,0.013199999928474426
1710857160000,367.674,367.744,367.674,367.674,0.052799999713897705
1710857220000,367.744,367.744,367.674,367.674,0.04050000011920929
1710857280000,367.674,367.674,367.674,367.674,0.03959999978542328
1710857400000,368.484,368.674,368.484,368.674,0.014100000262260437
1710857460000,369.084,369.084,368.674,369.084,0.04050000011920929
1710857880000,369.084,369.084,369.084,369.084,0.013199999928474426
1710858000000,368.894,368.894,368.884,368.884,0.06599999964237213
1710858060000,368.884,368.884,368.884,368.884,0.026399999856948853
1710858120000,368.884,368.884,367.864,368.524,0.061799999326467514
1710858180000,368.524,368.524,368.524,368.524,0.013199999928474426
1710858240000,368.524,368.524,368.524,368.524,0.013199999928474426
1710858300000,368.524,368.674,368.524,368.674,0.014100000262260437
1710858480000,368.674,368.674,368.674,368.674,0.026399999856948853
1710858840000,368.524,368.524,368.524,368.524,0.013199999928474426
1710858900000,368.684,369.354,368.684,369.354,0.052799999713897705
1710858960000,369.354,369.354,369.354,369.354,0.013199999928474426
1710859200000,369.514,369.794,369.514,369.794,0.014100000262260437
1710859320000,369.914,369.964,369.914,369.964,0.03959999978542328
1710859380000,369.914,369.914,369.914,369.914,0.013199999928474426
1710859560000,369.794,369.794,369.794,369.794,0.07919999957084656
1710859620000,369.794,369.794,369.794,369.794,0.013199999928474426
1710859680000,369.944,369.944,369.944,369.944,0.013199999928474426
1710859740000,369.944,369.944,369.944,369.944,0.013199999928474426
1710859800000,369.944,369.944,369.944,369.944,0.013199999928474426
1710859860000,369.944,369.944,369.944,369.944,0.1451999992132187
1710859920000,369.944,370.004,369.944,370.004,0.052799999713897705
1710859980000,370.004,370.004,370.004,370.004,0.013199999928474426
1710860220000,370.024,370.284,370.024,370.284,0.0414000004529953
1710860340000,370.284,370.284,370.284,370.284,0.026399999856948853
1710860400000,370.284,370.284,369.274,369.274,0.061799999326467514
1710860460000,369.274,369.274,368.614,368.614,0.07919999957084656
1710860520000,369.374,369.374,369.374,369.374,0.014100000262260437
1710860580000,369.374,369.654,368.644,369.384,0.12780000269412994
1710860640000,369.914,369.914,369.914,369.914,0.013199999928474426
1710860700000,369.914,369.914,369.914,369.914,0.03959999978542328
1710860760000,369.924,369.924,369.794,369.794,0.014100000262260437
1710860880000,370.014,370.014,369.794,369.794,0.052799999713897705
1710860940000,369.734,369.744,369.474,369.684,0.053700000047683716
1710861000000,369.914,369.914,369.914,369.914,0.013199999928474426
1710861060000,370.134,370.144,369.754,370.144,0.04859999939799309
1710861180000,370.234,370.244,370.234,370.244,0.052799999713897705
1710861240000,370.244,370.244,370.244,370.244,0.026399999856948853
