timestamp,open,high,low,close,volume
1710855000000,99.795,99.855,99.735,99.735,0.12060000002384186
1710855120000,99.735,99.735,99.575,99.605,0.08820000290870667
1710855180000,99.575,99.575,99.275,99.335,0.06599999964237213
1710855240000,99.335,99.335,99.325,99.335,0.04050000011920929
1710855300000,99.385,99.645,99.385,99.475,0.11969999969005585
1710855360000,99.495,99.505,99.375,99.385,0.12060000002384186
1710855420000,99.385,99.395,99.385,99.395,0.014100000262260437
1710855480000,99.395,99.525,99.385,99.525,0.06780000030994415
1710855540000,99.595,99.675,99.525,99.675,0.13050000369548798
1710855600000,99.705,99.925,99.705,99.925,0.16200000047683716
1710855660000,99.925,99.925,99.695,99.875,0.09809999912977219
1710855720000,99.845,99.845,99.765,99.775,0.03959999978542328
1710855780000,99.785,99.785,99.755,99.755,0.026399999856948853
1710855840000,99.765,99.775,99.765,99.775,0.014100000262260437
1710855900000,99.795,99.935,99.745,99.845,0.12240000069141388
1710855960000,99.895,99.915,99.805,99.805,0.11699999868869781
1710856020000,99.805,99.805,99.805,99.805,0.026399999856948853
1710856080000,99.805,99.805,99.585,99.595,0.2736000120639801
1710856140000,99.595,99.605,99.475,99.475,0.15839999914169312
1710856200000,99.475,99.575,99.425,99.525,0.11640000343322754
1710856260000,99.525,99.525,99.415,99.435,0.1428000032901764
1710856320000,99.415,99.455,99.365,99.455,0.08009999990463257
1710856380000,99.435,99.495,99.435,99.475,0.053700000047683716
1710856440000,99.485,99.535,99.485,99.535,0.04050000011920929
1710856500000,99.495,99.495,99.445,99.465,0.22439999878406525
1710856560000,99.475,99.475,99.445,99.445,0.17430000007152557
1710856620000,99.435,99.485,99.435,99.485,0.05460000038146973
1710856680000,99.465,99.505,99.465,99.465,0.05460000038146973
1710856740000,99.465,99.465,99.365,99.365,0.10620000213384628
1710856800000,99.365,99.365,99.295,99.295,0.11550000309944153
1710856860000,99.275,99.365,99.275,99.325,0.13050000369548798
1710856920000,99.335,99.395,99.335,99.395,0.0794999971985817
1710856980000,99.395,99.435,99.395,99.415,0.13289999961853027
1710857040000,99.425,99.425,99.345,99.355,0.13199999928474426
1710857100000,99.355,99.375,99.245,99.375,0.22439999878406525
1710857160000,99.375,99.375,99.245,99.325,0.2508000135421753
1710857220000,99.325,99.395,99.325,99.385,0.5898000001907349
1710857280000,99.385,99.395,99.365,99.385,0.2484000027179718
1710857340000,99.415,99.465,99.385,99.385,0.2402999997138977
1710857400000,99.385,99.415,99.295,99.415,0.3203999996185303
1710857460000,99.425,99.425,99.415,99.425,0.03959999978542328
1710857520000,99.425,99.425,99.325,99.325,0.2766000032424927
