timestamp,open,high,low,close,volume
1710855000000,278.927,278.927,278.556,278.556,0.006000000052154064
1710855060000,278.586,278.747,278.567,278.747,0.009600000455975533
1710855120000,278.747,278.747,278.746,278.746,0.014399999752640724
1710855180000,278.846,279.126,278.826,279.126,0.012000000104308128
1710855240000,279.197,279.356,278.927,278.927,0.020400000736117363
1710855300000,278.927,279.017,278.566,278.566,0.012000000104308128
1710855360000,278.566,279.217,278.566,279.037,0.01080000028014183
1710855420000,279.036,279.137,278.566,278.567,0.009600000455975533
1710855480000,279.007,279.087,278.956,279.087,0.013199999928474426
1710855540000,279.166,279.467,279.086,279.367,0.019200000911951065
1710855600000,279.366,279.716,279.366,279.716,0.017999999225139618
1710855660000,279.686,279.787,279.686,279.706,0.017999999225139618
1710855720000,279.707,279.707,279.496,279.496,0.014399999752640724
1710855780000,279.497,279.807,279.496,279.807,0.020400000736117363
1710855840000,279.836,279.836,279.806,279.816,0.00839999970048666
1710855900000,279.837,280.367,279.776,280.367,0.024000000208616257
1710855960000,280.366,280.417,280.086,280.136,0.041999999433755875
1710856020000,280.267,280.457,280.266,280.267,0.03480000048875809
1710856080000,280.286,280.416,280.186,280.196,0.020400000736117363
1710856140000,280.197,280.207,280.146,280.146,0.015599999576807022
1710856200000,280.236,280.307,280.086,280.106,0.020400000736117363
1710856260000,280.106,280.296,280.106,280.116,0.015599999576807022
1710856320000,280.286,280.476,280.147,280.357,0.02879999950528145
1710856380000,280.497,280.547,280.217,280.336,0.020400000736117363
1710856440000,280.426,280.526,280.336,280.387,0.02280000038444996
1710856500000,280.386,280.577,280.386,280.457,0.026399999856948853
1710856560000,280.506,280.706,280.416,280.536,0.020400000736117363
1710856620000,280.536,280.956,280.536,280.847,0.040800001472234726
1710856680000,280.716,280.767,280.696,280.747,0.015599999576807022
1710856740000,280.866,280.946,280.747,280.916,0.02160000056028366
1710856800000,280.927,281.197,280.926,281.027,0.03480000048875809
1710856860000,281.026,281.136,280.826,280.827,0.029999999329447746
1710856920000,280.907,280.966,280.826,280.896,0.01679999940097332
1710856980000,280.996,281.236,280.996,281.117,0.017999999225139618
1710857040000,281.117,281.177,281.096,281.097,0.01080000028014183
1710857100000,281.117,281.156,280.956,281.076,0.009600000455975533
1710857160000,280.957,280.957,280.807,280.827,0.012000000104308128
1710857220000,280.897,281.016,280.876,281.016,0.015599999576807022
1710857280000,280.997,281.037,280.996,281.026,0.015599999576807022
1710857340000,281.037,281.217,281.036,281.216,0.02160000056028366
1710857400000,281.147,281.167,281.136,281.167,0.015599999576807022
1710857460000,281.156,281.197,281.156,281.196,0.019200000911951065
1710857520000,281.157,281.157,280.916,280.957,0.02879999950528145
1710857580000,280.957,280.997,280.896,280.997,0.02280000038444996
