timestamp,open,high,low,close,volume
1710855000000,130.737,130.947,130.437,130.947,0.014700000174343586
1710855180000,130.997,130.997,130.997,130.997,0.0008999999845400453
1710855480000,130.997,130.997,130.997,130.997,0.004800000227987766
1710855600000,130.997,131.017,130.997,131.017,0.00570000009611249
1710855660000,131.047,131.167,131.047,131.167,0.00839999970048666
1710855720000,131.227,132.147,131.227,132.147,0.020999999716877937
1710855780000,132.157,132.417,132.027,132.237,0.020099999383091927
1710855840000,132.237,132.237,131.827,132.167,0.013799999840557575
1710855900000,132.167,132.317,132.167,132.317,0.007199999876320362
1710856020000,132.317,132.317,132.037,132.037,0.015599999576807022
1710856080000,131.927,131.927,131.837,131.837,0.014399999752640724
1710856200000,131.837,131.837,131.667,131.667,0.01769999973475933
1710856260000,131.667,131.677,131.487,131.677,0.027300000190734863
1710856320000,131.677,131.677,131.507,131.587,0.012000000104308128
1710856380000,131.587,131.587,131.587,131.587,0.009600000455975533
1710856440000,131.587,131.587,131.587,131.587,0.004800000227987766
1710856500000,131.587,131.587,131.587,131.587,0.002400000113993883
1710856560000,131.587,131.587,131.587,131.587,0.007199999876320362
1710856620000,131.587,131.587,131.587,131.587,0.002400000113993883
1710856680000,131.677,131.677,131.677,131.677,0.00570000009611249
1710856740000,131.677,131.677,131.677,131.677,0.007199999876320362
1710856800000,131.677,131.677,131.537,131.627,0.01679999940097332
1710856860000,131.627,131.637,131.627,131.637,0.004800000227987766
1710856920000,131.947,132.137,131.947,132.137,0.020099999383091927
1710856980000,132.127,132.357,132.127,132.357,0.032099999487400055
1710857040000,132.297,132.297,132.297,132.297,0.012000000104308128
1710857100000,132.217,132.217,132.217,132.217,0.014399999752640724
1710857160000,132.217,132.217,132.217,132.217,0.02160000056028366
1710857220000,132.217,132.287,132.217,132.217,0.014399999752640724
1710857340000,132.217,132.267,132.217,132.267,0.004800000227987766
1710857400000,132.277,132.287,132.067,132.277,0.026100000366568565
1710857460000,132.277,132.277,132.237,132.247,0.009600000455975533
1710857520000,132.107,132.227,132.097,132.097,0.007199999876320362
1710857580000,132.097,132.277,132.097,132.237,0.012299999594688416
1710857640000,132.257,132.317,132.257,132.257,0.007199999876320362
1710857700000,132.257,132.257,132.257,132.257,0.002400000113993883
1710857760000,132.257,132.307,132.257,132.307,0.004800000227987766
1710857880000,132.307,132.307,132.307,132.307,0.002400000113993883
1710857940000,132.307,132.307,132.307,132.307,0.007199999876320362
1710858060000,132.307,132.307,132.097,132.097,0.015300000086426735
1710858120000,132.097,132.097,132.097,132.097,0.035999998450279236
1710858180000,132.097,132.097,132.017,132.077,0.012000000104308128
1710858240000,132.147,132.147,132.077,132.077,0.012000000104308128
1710858300000,132.077,132.197,132.077,132.157,0.014399999752640724
