timestamp,open,high,low,close,volume
1710855000000,212.644,218.544,212.644,218.544,0.0608999989926815
1710855060000,218.544,218.544,218.544,218.544,0.052799999713897705
1710855120000,218.544,218.544,218.544,218.544,0.06599999964237213
1710855360000,218.554,218.564,218.554,218.564,0.0017999999690800905
1710855420000,218.554,218.844,218.554,218.844,0.028200000524520874
1710855480000,218.864,218.864,218.824,218.834,0.027300000190734863
1710855540000,218.824,218.944,218.824,218.944,0.04230000078678131
1710855600000,218.944,219.354,218.834,219.314,0.094200000166893
1710855660000,218.854,218.854,218.854,218.854,0.013199999928474426
1710855720000,218.864,218.864,218.314,218.314,0.15839999914169312
1710855780000,218.314,218.334,218.314,218.334,0.0414000004529953
1710855840000,218.344,218.364,218.344,218.364,0.10830000042915344
1710855900000,218.364,218.424,218.364,218.424,0.12060000002384186
1710855960000,218.434,218.434,218.434,218.434,0.014100000262260437
1710856020000,218.434,219.104,218.414,218.744,0.12060000002384186
1710856080000,218.684,218.684,218.514,218.514,0.14100000262260437
1710856140000,218.514,218.514,218.494,218.494,0.03959999978542328
1710856200000,218.644,218.644,218.494,218.494,0.06689999997615814
1710856260000,218.484,218.494,218.484,218.494,0.026399999856948853
1710856320000,218.784,218.784,218.784,218.784,0.026399999856948853
1710856380000,218.564,218.564,218.494,218.494,0.026399999856948853
1710856440000,218.504,218.504,218.494,218.494,0.026399999856948853
1710856500000,218.774,219.004,218.774,218.774,0.13379999995231628
1710856560000,218.884,218.884,218.884,218.884,0.013199999928474426
1710856620000,219.104,219.104,219.094,219.094,0.03959999978542328
1710856680000,219.104,219.114,219.104,219.114,0.014100000262260437
1710856740000,219.264,219.264,219.094,219.114,0.05040000006556511
1710856800000,219.114,219.114,218.574,218.884,0.061799999326467514
1710856860000,219.024,219.024,218.884,218.884,0.04050000011920929
1710857100000,219.084,219.084,218.884,218.884,0.028200000524520874
1710857160000,218.884,219.014,218.884,218.894,0.052799999713897705
1710857220000,218.884,218.924,218.884,218.924,0.07919999957084656
1710857460000,218.934,219.064,218.924,218.924,0.07500000298023224
1710857640000,218.934,219.324,218.934,218.954,0.052799999713897705
1710857700000,218.964,218.964,218.924,218.924,0.03959999978542328
1710857760000,218.924,219.144,218.924,219.134,0.07919999957084656
1710857820000,219.034,219.154,219.034,219.154,0.026399999856948853
1710857940000,219.154,219.154,219.024,219.024,0.026399999856948853
1710858000000,219.024,219.024,218.924,218.924,0.052799999713897705
1710858060000,218.934,218.944,218.934,218.944,0.026399999856948853
1710858120000,218.924,218.924,218.924,218.924,0.013199999928474426
1710858180000,218.934,219.024,218.924,219.024,0.014999999664723873
1710858240000,219.034,219.034,219.034,219.034,0.013199999928474426
1710858360000,219.214,219.214,219.214,219.214,0.0008999999845400453
1710858420000,218.924,218.924,218.544,218.544,0.052799999713897705
1710858480000,218.554,218.554,218.534,218.534,0.0494999997317791
1710858540000,218.174,218.174,218.174,218.174,0.052799999713897705
1710858600000,218.204,218.414,218.204,218.204,0.014999999664723873
1710858660000,218.214,218.234,218.214,218.234,0.014999999664723873
1710858720000,218.244,218.244,218.114,218.134,0.053700000047683716
1710858780000,217.994,217.994,217.904,217.904,0.06599999964237213
1710858840000,217.904,217.904,217.614,217.644,0.10140000283718109
1710858900000,217.614,217.614,217.614,217.614,0.013199999928474426
1710858960000,217.504,217.504,216.994,217.134,0.07590000331401825
1710859020000,217.134,217.294,217.134,217.294,0.094200000166893
1710859080000,217.154,217.164,217.154,217.164,0.026399999856948853
1710859140000,217.424,217.634,217.394,217.624,0.0414000004529953
