timestamp,open,high,low,close,volume
1710855000000,173.677,174.207,173.677,174.096,2.094899892807007
1710855060000,174.096,174.207,174.056,174.077,2.2158000469207764
1710855120000,174.066,174.087,173.967,174.006,0.8784000277519226
1710855180000,174.006,174.147,174.006,174.107,1.38510000705719
1710855240000,174.127,174.247,174.086,174.247,2.924099922180176
1710855300000,174.247,174.336,174.176,174.326,1.3344000577926636
1710855360000,174.326,174.387,174.326,174.336,1.6253999471664429
1710855420000,174.337,174.367,174.276,174.366,1.4526000022888184
1710855480000,174.356,174.447,174.356,174.447,1.409999966621399
1710855540000,174.477,174.567,174.476,174.546,1.6520999670028687
1710855600000,174.546,174.637,174.496,174.586,1.455299973487854
1710855660000,174.586,174.697,174.566,174.577,0.9890999794006348
1710855720000,174.576,174.577,174.496,174.556,1.4412000179290771
1710855780000,174.557,174.606,174.516,174.567,1.0326000452041626
1710855840000,174.566,174.597,174.516,174.576,1.763100028038025
1710855900000,174.576,174.697,174.536,174.646,2.0808000564575195
1710855960000,174.666,174.697,174.597,174.627,1.888200044631958
1710856020000,174.616,174.637,174.496,174.537,1.747499942779541
1710856080000,174.546,174.546,174.386,174.387,1.7267999649047852
1710856140000,174.397,174.436,174.366,174.387,1.9328999519348145
1710856200000,174.377,174.417,174.346,174.357,1.6632000207901
1710856260000,174.346,174.407,174.346,174.366,1.4114999771118164
1710856320000,174.356,174.407,174.346,174.366,1.7967000007629395
1710856380000,174.366,174.407,174.286,174.297,1.4901000261306763
1710856440000,174.296,174.367,174.286,174.347,1.5233999490737915
1710856500000,174.347,174.357,174.286,174.306,1.0709999799728394
1710856560000,174.306,174.426,174.306,174.406,1.1441999673843384
1710856620000,174.416,174.457,174.386,174.427,1.5081000328063965
1710856680000,174.426,174.437,174.336,174.347,0.9473999738693237
1710856740000,174.347,174.387,174.327,174.377,0.7821000218391418
1710856800000,174.376,174.377,174.306,174.326,0.9480000138282776
1710856860000,174.326,174.357,174.306,174.356,1.37909996509552
1710856920000,174.357,174.416,174.336,174.397,1.0908000469207764
1710856980000,174.397,174.426,174.356,174.387,1.416599988937378
1710857040000,174.387,174.397,174.336,174.357,1.086899995803833
1710857100000,174.356,174.377,174.306,174.326,1.4757000207901
1710857160000,174.327,174.347,174.276,174.296,1.3799999952316284
1710857220000,174.286,174.317,174.247,174.286,1.1627999544143677
1710857280000,174.286,174.307,174.266,174.266,0.6647999882698059
1710857340000,174.277,174.307,174.266,174.286,0.9710999727249146
1710857400000,174.286,174.336,174.246,174.326,1.4916000366210938
1710857460000,174.336,174.347,174.276,174.276,1.2573000192642212
1710857520000,174.266,174.277,174.206,174.216,1.051800012588501
1710857580000,174.207,174.217,174.186,174.197,1.2129000425338745
1710857640000,174.227,174.287,174.216,174.286,1.2089999914169312
1710857700000,174.287,174.297,174.246,174.266,0.9362999796867371
1710857760000,174.247,174.267,174.226,174.266,1.607100009918213
1710857820000,174.267,174.307,174.246,174.287,1.0641000270843506
1710857880000,174.297,174.307,174.226,174.237,0.967199981212616
1710857940000,174.227,174.267,174.206,174.227,1.5506999492645264
1710858000000,174.207,174.256,174.187,174.247,1.3695000410079956
1710858060000,174.237,174.337,174.236,174.267,1.4732999801635742
1710858120000,174.267,174.287,174.217,174.227,1.4313000440597534
1710858180000,174.236,174.277,174.226,174.267,0.8090999722480774
1710858240000,174.266,174.307,174.246,174.306,1.4222999811172485
1710858300000,174.306,174.327,174.246,174.307,1.5087000131607056
1710858360000,174.316,174.337,174.286,174.287,1.4292000532150269
1710858420000,174.287,174.287,174.186,174.197,0.6297000050544739
1710858480000,174.207,174.227,174.186,174.187,0.8730000257492065
1710858540000,174.187,174.236,174.166,174.227,1.0467000007629395
1710858600000,174.247,174.266,174.207,174.266,1.096500039100647
1710858660000,174.266,174.307,174.256,174.296,0.9990000128746033
1710858720000,174.316,174.327,174.286,174.287,1.0425000190734863
1710858780000,174.307,174.307,174.276,174.307,0.9890999794006348
1710858840000,174.296,174.307,174.246,174.267,1.3164000511169434
1710858900000,174.276,174.277,174.226,174.226,0.9977999925613403
1710858960000,174.236,174.247,174.186,174.207,1.1862000226974487
1710859020000,174.206,174.207,174.166,174.197,1.294800043106079
1710859080000,174.227,174.247,174.217,174.227,1.0533000230789185
1710859140000,174.237,174.327,174.226,174.307,1.2414000034332275
1710859200000,174.326,174.387,174.306,174.337,1.038599967956543
1710859260000,174.327,174.347,174.286,174.317,1.153499960899353
1710859320000,174.307,174.347,174.306,174.307,1.268399953842163
1710859380000,174.286,174.337,174.267,174.267,0.9305999875068665
1710859440000,174.287,174.316,174.267,174.306,0.4781999886035919
1710859500000,174.307,174.347,174.306,174.347,0.9186000227928162
1710859560000,174.346,174.347,174.276,174.276,0.8805000185966492
1710859620000,174.277,174.287,174.256,174.257,0.6990000009536743
1710859680000,174.266,174.307,174.266,174.306,0.7710000276565552
1710859740000,174.297,174.307,174.276,174.297,1.3911000490188599
1710859800000,174.286,174.297,174.236,174.247,1.0988999605178833
1710859860000,174.246,174.276,174.226,174.266,0.7443000078201294
1710859920000,174.267,174.346,174.246,174.337,0.8877000212669373
1710859980000,174.316,174.366,174.316,174.356,0.31949999928474426
1710860040000,174.356,174.387,174.356,174.376,0.5174999833106995
1710860100000,174.377,174.437,174.356,174.416,0.8813999891281128
1710860160000,174.436,174.447,174.426,174.446,0.6699000000953674
1710860220000,174.447,174.447,174.406,174.406,0.5454000234603882
1710860280000,174.406,174.437,174.406,174.417,0.8633999824523926
1710860340000,174.417,174.417,174.396,174.396,1.0049999952316284
1710860400000,174.397,174.417,174.356,174.417,0.79830002784729
1710860460000,174.396,174.427,174.376,174.396,0.935699999332428
1710860520000,174.386,174.397,174.376,174.377,0.6446999907493591
1710860580000,174.376,174.437,174.376,174.426,0.7067999839782715
1710860640000,174.436,174.457,174.416,174.416,0.8708999752998352
1710860700000,174.426,174.447,174.406,174.436,1.1187000274658203
1710860760000,174.437,174.447,174.396,174.397,1.1928000450134277
1710860820000,174.396,174.407,174.386,174.407,1.0887000560760498
1710860880000,174.406,174.426,174.396,174.397,0.8826000094413757
1710860940000,174.407,174.417,174.386,174.416,0.44190001487731934
1710861000000,174.417,174.447,174.416,174.447,0.8690999746322632
1710861060000,174.457,174.467,174.436,174.437,0.8126999735832214
1710861120000,174.436,174.476,174.436,174.456,0.6330000162124634
1710861180000,174.466,174.507,174.456,174.507,0.590399980545044
1710861240000,174.507,174.507,174.486,174.506,0.722100019454956
1710861300000,174.497,174.527,174.496,174.507,0.5094000101089478
1710861360000,174.517,174.517,174.486,174.486,0.9797999858856201
1710861420000,174.497,174.517,174.476,174.476,0.7574999928474426
1710861480000,174.487,174.487,174.456,174.466,0.9642000198364258
1710861540000,174.466,174.477,174.446,174.456,0.609000027179718
1710861600000,174.446,174.477,174.446,174.466,0.8303999900817871
1710861660000,174.476,174.497,174.466,174.486,0.7311000227928162
