timestamp,open,high,low,close,volume
1710855000000,91.957,91.957,91.957,91.957,0.027300000190734863
1710855120000,91.957,91.957,91.957,91.957,0.013199999928474426
1710855240000,91.967,91.967,91.967,91.967,0.0008999999845400453
1710855300000,91.967,91.967,91.967,91.967,0.013199999928474426
1710855360000,92.007,92.007,92.007,92.007,0.0008999999845400453
1710855420000,91.967,92.017,91.967,92.017,0.026399999856948853
1710855480000,92.007,92.207,92.007,92.207,0.15839999914169312
1710855540000,92.207,92.207,92.207,92.207,0.06599999964237213
1710855600000,92.247,92.287,92.247,92.287,0.04050000011920929
1710855660000,92.297,92.427,92.297,92.427,0.04230000078678131
1710855720000,92.437,92.447,92.437,92.447,0.0017999999690800905
1710855780000,92.447,92.447,92.447,92.447,0.013199999928474426
1710855900000,92.457,92.467,92.457,92.467,0.0017999999690800905
1710855960000,92.467,92.467,92.467,92.467,0.013199999928474426
1710856020000,92.477,92.487,92.477,92.487,0.014999999664723873
1710856080000,92.487,92.527,92.237,92.237,0.08910000324249268
1710856140000,92.237,92.447,92.237,92.307,0.10649999976158142
1710856200000,92.307,92.307,92.307,92.307,0.026399999856948853
1710856320000,92.307,92.417,92.307,92.307,0.04050000011920929
1710856380000,92.307,92.417,92.307,92.417,0.026399999856948853
1710856440000,92.417,92.477,92.417,92.477,0.04050000011920929
1710856500000,92.477,92.477,92.477,92.477,0.026399999856948853
1710856560000,92.497,92.497,92.477,92.497,0.04050000011920929
1710856620000,92.547,92.547,92.507,92.527,0.052799999713897705
1710856680000,92.407,92.417,92.407,92.417,0.07919999957084656
1710856740000,92.417,92.507,92.417,92.507,0.052799999713897705
1710856800000,92.467,92.467,92.307,92.307,0.1451999992132187
1710856860000,92.367,92.477,92.367,92.477,0.03959999978542328
1710856920000,92.477,92.477,92.477,92.477,0.013199999928474426
1710856980000,92.407,92.407,92.357,92.357,0.061799999326467514
1710857040000,92.337,92.337,92.337,92.337,0.013199999928474426
1710857100000,92.347,92.347,92.347,92.347,0.014100000262260437
1710857160000,92.347,92.347,92.347,92.347,0.013199999928474426
1710857340000,92.347,92.347,92.337,92.347,0.04050000011920929
1710857400000,92.367,92.367,92.357,92.367,0.05550000071525574
1710857520000,92.377,92.377,92.287,92.287,0.12780000269412994
1710857580000,92.287,92.297,92.227,92.297,0.052799999713897705
1710857640000,92.297,92.337,92.297,92.337,0.07919999957084656
1710857700000,92.337,92.337,92.287,92.287,0.03539999946951866
1710857760000,92.287,92.287,92.227,92.227,0.06599999964237213
1710857820000,92.267,92.267,92.177,92.257,0.0414000004529953
1710857880000,92.257,92.257,92.197,92.257,0.03959999978542328
1710857940000,92.197,92.257,92.197,92.197,0.03959999978542328
1710858000000,92.197,92.277,92.197,92.277,0.03959999978542328
1710858060000,92.277,92.277,92.197,92.197,0.052799999713897705
1710858120000,92.197,92.197,92.087,92.087,0.07500000298023224
1710858180000,92.147,92.147,92.147,92.147,0.0008999999845400453
1710858240000,92.147,92.147,92.147,92.147,0.03959999978542328
1710858300000,92.167,92.167,92.167,92.167,0.0008999999845400453
1710858360000,92.147,92.167,92.077,92.077,0.06270000338554382
1710858420000,92.077,92.077,91.987,92.007,0.11550000309944153
1710858480000,92.007,92.007,91.927,91.927,0.03539999946951866
1710858540000,91.907,91.977,91.847,91.937,0.23430000245571136
1710858600000,91.947,91.987,91.947,91.987,0.027300000190734863
1710858660000,91.997,92.007,91.997,92.007,0.014999999664723873
1710858780000,91.987,92.017,91.987,92.017,0.09239999949932098
1710858840000,92.017,92.017,92.007,92.017,0.023099999874830246
1710858900000,92.007,92.017,92.007,92.017,0.04050000011920929
1710858960000,92.007,92.007,91.947,91.947,0.07500000298023224
1710859080000,91.977,92.047,91.977,92.047,0.08190000057220459
1710859140000,92.057,92.087,92.057,92.087,0.04230000078678131
1710859200000,92.117,92.117,92.087,92.097,0.10320000350475311
1710859260000,92.067,92.067,92.007,92.037,0.04859999939799309
1710859320000,92.037,92.037,91.937,91.937,0.06599999964237213
1710859380000,91.917,91.937,91.777,91.777,0.16830000281333923
1710859440000,91.817,91.837,91.817,91.837,0.04050000011920929
1710859500000,91.837,91.857,91.837,91.857,0.026399999856948853
1710859560000,91.897,91.897,91.877,91.877,0.026399999856948853
1710859620000,91.877,91.877,91.877,91.877,0.013199999928474426
1710859860000,91.877,91.877,91.817,91.817,0.03539999946951866
1710859920000,91.817,91.847,91.817,91.847,0.014100000262260437
1710859980000,91.887,91.917,91.847,91.897,0.06599999964237213
1710860040000,91.917,91.947,91.917,91.947,0.06270000338554382
1710860100000,91.937,91.997,91.937,91.997,0.06870000064373016
1710860160000,91.997,92.017,91.997,91.997,0.14100000262260437
1710860220000,91.977,91.977,91.977,91.977,0.013199999928474426
1710860280000,91.977,91.977,91.937,91.937,0.04859999939799309
1710860340000,91.937,91.937,91.937,91.937,0.013199999928474426
1710860400000,91.937,91.937,91.937,91.937,0.03959999978542328
1710860520000,91.947,91.977,91.947,91.957,0.07919999957084656
1710860580000,91.997,91.997,91.957,91.997,0.06599999964237213
1710860640000,92.017,92.017,92.017,92.017,0.013199999928474426
1710860700000,92.047,92.047,92.027,92.027,0.026399999856948853
1710860760000,92.047,92.047,91.957,91.957,0.052799999713897705
1710860820000,91.957,91.957,91.857,91.857,0.09239999949932098
1710860880000,91.937,91.957,91.857,91.957,0.11879999935626984
1710860940000,91.987,91.987,91.957,91.957,0.04050000011920929
1710861060000,91.967,91.967,91.947,91.947,0.03959999978542328
1710861120000,91.947,91.947,91.947,91.947,0.06599999964237213
1710861180000,91.947,91.947,91.947,91.947,0.052799999713897705
