timestamp,open,high,low,close,volume
1710855000000,6.829,6.879,6.828,6.848,0.26429998874664307
1710855060000,6.879,6.899,6.879,6.899,0.093299999833107
1710855120000,6.909,6.919,6.908,6.909,0.10649999976158142
1710855180000,6.908,6.908,6.889,6.898,0.07590000331401825
1710855240000,6.908,6.938,6.908,6.938,0.052799999713897705
1710855300000,6.949,6.949,6.938,6.949,0.06599999964237213
1710855360000,6.948,6.949,6.939,6.939,0.04859999939799309
1710855420000,6.929,6.929,6.929,6.929,0.013199999928474426
1710855480000,6.939,6.949,6.938,6.938,0.08910000324249268
1710855540000,6.959,6.959,6.959,6.959,0.03959999978542328
1710855600000,6.948,6.949,6.938,6.938,0.053700000047683716
1710855660000,6.928,6.939,6.928,6.929,0.03629999980330467
1710855720000,6.929,6.929,6.918,6.918,0.061799999326467514
1710855780000,6.928,6.929,6.918,6.918,0.06870000064373016
1710855840000,6.918,6.929,6.908,6.918,0.1451999992132187
1710855900000,6.928,6.938,6.918,6.938,0.053700000047683716
1710855960000,6.929,6.929,6.899,6.899,0.10140000283718109
1710856020000,6.898,6.899,6.888,6.888,0.093299999833107
1710856080000,6.878,6.879,6.868,6.868,0.09510000050067902
1710856140000,6.878,6.878,6.869,6.869,0.026399999856948853
1710856200000,6.869,6.878,6.869,6.869,0.04050000011920929
1710856260000,6.878,6.878,6.868,6.868,0.026399999856948853
1710856320000,6.869,6.878,6.869,6.878,0.07919999957084656
1710856380000,6.879,6.879,6.849,6.849,0.0575999990105629
1710856680000,6.859,6.869,6.858,6.869,0.053700000047683716
1710856740000,6.869,6.869,6.868,6.868,0.026399999856948853
1710856800000,6.858,6.859,6.849,6.849,0.03539999946951866
1710856860000,6.838,6.838,6.818,6.828,0.09239999949932098
1710856920000,6.829,6.829,6.818,6.828,0.06599999964237213
1710856980000,6.839,6.839,6.829,6.829,0.03539999946951866
1710857040000,6.829,6.829,6.819,6.819,0.022199999541044235
1710857100000,6.829,6.829,6.829,6.829,0.014100000262260437
1710857160000,6.838,6.838,6.838,6.838,0.03959999978542328
1710857220000,6.848,6.848,6.839,6.839,0.026399999856948853
1710857280000,6.839,6.849,6.839,6.849,0.014100000262260437
1710857340000,6.849,6.849,6.838,6.838,0.022199999541044235
1710857400000,6.828,6.828,6.828,6.828,0.013199999928474426
1710857460000,6.819,6.819,6.798,6.798,0.052799999713897705
1710857520000,6.798,6.809,6.798,6.798,0.04050000011920929
1710857580000,6.808,6.809,6.798,6.799,0.12060000002384186
1710857640000,6.808,6.819,6.808,6.819,0.026399999856948853
1710857760000,6.819,6.819,6.799,6.799,0.03539999946951866
1710858060000,6.798,6.798,6.789,6.798,0.03539999946951866
1710858120000,6.799,6.809,6.799,6.799,0.04859999939799309
